Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,600,180,31,120,83,8,.300
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,156,629,163,30,103,106,20,.259
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,160,590,179,33,91,107,,.303
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,160,588,146,27,78,88,9,.248
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,82,297,84,24,72,52,17,.283
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,60,209,46,7,21,26,,.220
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,48,188,40,7,21,26,,.213
William Contreras,C,Braves,,12394,661388,,$-0.00,,,,,,,,,,,52,163,35,8,19,23,,.215
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,52,79,17,2,11,10,1,.215
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,36,81,16,2,9,14,1,.198
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,69,73,13,4,11,11,,.178
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,7,19,6,,2,3,,.316
Kevan Smith,C,Braves,,6217,607345,,$-0.00,,,,,,,,,,,33,95,16,,8,3,,.168
Terrance Gore,LF,Braves,,10472,605253,,$-0.00,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,,,,,,,,,,,22,63,7,1,6,4,,.111
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-0.00,,,,,,,,,,,3,2,,,,,,
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-0.00,,,,,,,,,,,3,9,,,,,,
