Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408
Robbie Ray,SP,Blue Jays,,7387,592662,,$24.21,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,.268,3.62,2.42,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$23.66,30,181.33,726,151,24,243,41,,2,65,16,,1.059,3.23,.305,2.85,2.09,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$22.76,24,132.67,534,91,13,185,36,1,8,35,13,,0.957,2.37,.267,2.56,2.20,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$18.94,28,157.00,641,123,18,176,45,2,2,47,11,,1.070,2.69,.263,3.21,2.94,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$18.42,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,.277,3.40,3.19,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$18.19,27,157.33,637,127,15,159,39,1,11,55,12,,1.055,3.15,.271,3.25,3.32,,,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$16.17,32,187.00,778,164,20,207,57,1,7,70,13,,1.182,3.37,.296,3.29,3.18,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$15.23,31,178.67,720,145,27,201,52,1,2,70,11,,1.103,3.53,.269,3.70,2.93,,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$14.97,28,162.33,684,122,13,185,76,,10,57,13,,1.220,3.16,.273,3.45,3.66,,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$13.36,31,179.67,741,185,19,125,40,,4,72,14,,1.252,3.61,.300,3.82,4.09,,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$12.12,30,155.33,633,133,19,167,50,1,3,60,11,,1.178,3.48,.289,3.54,3.22,,,,,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$11.85,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,.244,4.52,2.95,,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$11.61,21,124.33,498,108,23,99,31,,4,53,12,,1.118,3.84,.249,4.76,3.86,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$11.42,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,.326,2.69,2.96,,,,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.39,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,.246,3.73,3.54,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$10.97,22,134.67,572,110,12,125,58,1,11,47,11,,1.248,3.14,.268,3.92,4.20,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$10.47,46,73.33,298,64,6,81,17,2,3,16,8,2,1.105,1.96,.304,2.69,2.85,,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$10.40,32,165.67,708,139,20,226,68,,9,72,13,,1.249,3.91,.309,3.34,2.87,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$9.83,31,169.00,701,170,24,143,37,,2,82,14,,1.225,4.37,.295,3.95,3.62,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$9.72,20,107.00,423,87,17,90,19,,2,43,8,,0.991,3.62,.237,4.07,3.44,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$9.69,31,182.00,754,158,17,155,64,2,8,75,10,,1.220,3.71,.276,3.76,4.04,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$9.63,37,64.00,247,48,3,74,12,2,2,11,6,1,0.938,1.55,.288,1.96,2.36,,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$9.57,26,146.67,590,125,30,134,26,,4,59,6,,1.030,3.62,.240,4.55,3.28,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$9.45,30,171.00,697,164,30,120,36,,2,79,11,,1.170,4.16,.263,4.64,3.99,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$9.37,29,150.67,647,158,18,144,43,,6,64,14,,1.334,3.82,.321,3.72,3.64,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$9.28,32,179.33,754,179,25,194,41,,9,78,11,,1.227,3.91,.318,3.59,3.11,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$8.72,14,88.00,340,55,10,123,27,,,26,5,,0.932,2.66,.250,2.70,2.01,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$8.69,25,143.33,585,125,29,108,42,3,5,63,10,,1.165,3.96,.239,5.14,4.08,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$7.95,52,69.67,297,69,7,73,20,2,5,23,5,14,1.278,2.97,.323,3.30,3.37,,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$7.76,25,123.33,517,120,14,141,37,,2,47,10,,1.273,3.43,.328,3.24,3.03,,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$7.65,30,150.33,612,130,24,118,41,,11,62,7,,1.137,3.71,.254,4.64,4.11,,,,,,,,,,,,,,,,,,,
Trevor Richards,SP,Blue Jays,,12263,670950,,$6.49,53,64.33,251,40,12,78,22,1,,25,7,1,0.964,3.50,.201,4.08,2.66,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$6.34,22,109.33,458,114,17,88,21,1,2,44,9,,1.235,3.62,.294,4.12,3.67,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$5.63,16,96.67,405,84,11,134,33,,4,34,7,,1.210,3.17,.327,2.96,2.53,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$4.67,25,142.67,598,137,23,100,34,1,7,74,10,,1.199,4.67,.263,4.64,4.19,,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$4.61,23,98.33,413,85,11,85,36,1,4,41,8,,1.231,3.75,.267,4.02,4.06,,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$4.38,35,76.00,307,57,5,73,25,2,,24,4,1,1.079,2.84,.255,2.94,3.43,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$4.07,29,144.33,603,130,24,140,44,1,6,69,8,,1.206,4.30,.272,4.34,3.59,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$3.90,18,93.33,393,85,5,98,33,,3,39,8,,1.264,3.76,.315,2.85,3.51,,,,,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$3.28,32,178.33,768,195,23,125,42,,9,84,10,,1.329,4.24,.302,4.23,4.24,,,,,,,,,,,,,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,$3.11,31,29.00,111,12,2,27,12,,,5,,11,0.828,1.55,.143,3.38,3.78,,,,,,,,,,,,,,,,,,,
John King,SP,Rangers,,13609,667463,,$3.01,27,46.00,193,41,3,40,12,1,4,18,7,,1.152,3.52,.284,3.19,3.84,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$2.84,36,101.33,424,67,16,130,53,1,7,40,4,2,1.184,3.55,.234,4.33,3.39,,,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$2.61,31,149.33,634,141,35,164,47,,6,72,8,,1.259,4.34,.277,5.02,3.30,,,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$2.59,20,57.67,222,42,10,55,13,,,22,4,,0.954,3.43,.222,4.12,3.13,,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$2.56,9,50.00,201,37,2,44,12,,5,16,4,,0.980,2.88,.254,2.88,3.79,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$2.56,30,157.33,661,150,19,162,51,,2,67,6,,1.278,3.83,.307,3.62,3.42,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$2.40,32,157.67,675,172,19,185,47,,2,83,13,,1.389,4.74,.363,3.25,2.98,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$2.03,31,155.00,661,137,24,175,65,2,5,78,9,1,1.303,4.53,.288,4.17,3.45,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.92,13,61.00,252,52,6,65,22,1,,17,4,,1.213,2.51,.289,3.28,3.30,,,,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,608335,,$1.79,57,68.33,298,58,6,63,38,,3,26,7,1,1.405,3.42,.277,4.20,4.51,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$1.57,24,85.67,358,69,7,74,41,1,4,35,6,,1.284,3.68,.267,3.98,4.39,,,,,,,,,,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$1.40,44,57.00,224,40,9,65,12,,1,26,2,4,0.912,4.11,.226,3.56,2.61,,,,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$1.40,44,69.33,285,54,9,103,24,1,1,27,4,,1.125,3.50,.304,2.85,2.06,,,,,,,,,,,,,,,,,,,
Jake Brentz,SP,Royals,,13593,641394,,$1.00,72,64.00,278,45,7,76,37,1,6,26,5,2,1.281,3.66,.250,4.12,3.93,,,,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$1.00,24,119.33,503,112,17,128,28,2,6,62,6,,1.173,4.68,.293,3.61,3.10,,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$1.00,30,155.00,653,163,25,117,27,2,9,88,9,,1.226,5.11,.291,4.35,3.87,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$1.00,24,104.67,441,97,16,91,34,1,3,49,6,,1.252,4.21,.273,4.38,3.90,,,,,,,,,,,,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$1.00,26,104.33,448,110,11,65,31,5,3,59,10,1,1.351,5.09,.293,4.06,4.42,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$1.00,17,87.00,363,69,11,94,36,,4,35,3,1,1.207,3.62,.266,3.96,3.61,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.33,9,42.67,183,45,6,52,12,1,4,15,5,,1.336,3.16,.358,3.55,2.96,,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.57,29,157.00,666,145,27,163,62,,5,77,7,,1.318,4.41,.289,4.54,3.67,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Royals,,1815,501985,minormi01,$-0.59,28,158.67,669,156,26,149,41,,5,89,8,,1.242,5.05,.290,4.22,3.55,,,,,,,,,,,,,,,,,,,
Hirokazu Sawamura,SP,Red Sox,,6809,,,$-0.92,55,53.00,233,45,9,61,32,6,2,18,5,,1.453,3.06,.279,4.59,3.66,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Yankees,,5034,446372,klubeco01,$-0.92,16,80.00,341,74,8,82,33,,5,34,5,,1.337,3.83,.310,3.78,3.85,,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Rays,,13410,672715,,$-1.17,19,77.33,333,69,12,74,29,2,3,37,5,,1.267,4.31,.265,4.37,3.80,,,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$-1.63,18,69.00,285,57,4,87,21,1,6,27,1,1,1.130,3.52,.317,2.46,2.82,,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$-1.64,25,120.00,495,84,21,136,58,,3,66,5,,1.183,4.95,.227,4.63,3.58,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-1.70,21,106.33,453,106,16,113,32,1,7,55,6,,1.298,4.66,.316,4.00,3.41,,,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-1.82,20,92.33,379,92,20,96,19,,1,43,3,,1.202,4.19,.296,4.49,2.99,,,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-2.16,5,26.67,100,16,4,30,5,,,12,2,,0.787,4.05,.197,3.36,2.40,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-2.24,22,98.33,410,89,17,98,27,,2,50,4,,1.180,4.58,.271,4.24,3.38,,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-2.28,15,78.67,337,77,9,67,23,,7,34,3,,1.271,3.89,.294,4.03,4.08,,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-2.33,3,13.33,49,6,3,18,3,,,3,2,,0.675,2.02,.120,4.00,1.73,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-2.77,9,21.33,91,20,1,10,11,,,5,3,,1.453,2.11,.275,4.32,5.53,,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-2.97,66,54.67,236,61,7,53,15,2,1,28,5,,1.390,4.61,.338,3.59,3.40,,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-2.98,29,130.00,556,121,22,114,59,,7,64,6,,1.385,4.43,.280,5.07,4.36,,,,,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-3.01,22,63.33,275,57,6,62,24,1,6,25,2,,1.279,3.55,.288,3.75,3.95,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Blue Jays,,12367,606303,,$-3.06,37,50.33,205,44,6,38,14,2,1,19,1,,1.152,3.40,.260,3.91,3.92,,,,,,,,,,,,,,,,,,,
Nick Sandlin,SP,Indians,,13527,680704,,$-3.33,34,33.67,141,21,2,48,17,,4,11,1,,1.129,2.94,.271,2.89,3.10,,,,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-3.61,34,36.67,151,28,3,33,21,,1,10,2,,1.336,2.45,.269,4.16,4.53,,,,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,669212,,$-3.80,18,89.33,379,90,20,81,22,,4,53,5,,1.254,5.34,.278,5.07,3.66,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-3.90,32,180.00,769,194,38,146,56,,7,103,10,,1.389,5.15,.299,5.27,4.10,,,,,,,,,,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-3.91,33,35.33,144,28,5,35,10,1,1,13,,1,1.075,3.31,.247,3.81,3.30,,,,,,,,,,,,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-3.98,5,23.00,97,13,4,17,17,,1,12,3,,1.304,4.70,.155,6.23,5.52,,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-4.12,4,6.00,22,2,,8,1,,1,,1,,0.500,,.167,1.43,2.13,,,,,,,,,,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-4.24,28,50.00,218,48,5,46,21,,3,25,3,1,1.380,4.50,.301,4.00,4.19,,,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,$-4.40,6,14.00,55,10,,10,8,,,2,1,,1.286,1.29,.270,3.39,4.96,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Rangers,,10948,605194,,$-4.51,23,30.67,137,28,2,30,15,,2,12,2,,1.402,3.52,.295,3.65,4.26,,,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,650959,,$-4.57,23,30.00,123,22,6,24,15,,,15,2,,1.233,4.50,.205,5.60,4.52,,,,,,,,,,,,,,,,,,,
Trevor Stephan,SP,Indians,,12435,663986,,$-4.60,43,63.33,282,58,15,75,31,1,3,31,3,1,1.405,4.41,.272,5.37,3.61,,,,,,,,,,,,,,,,,,,
Drew Anderson,SP,Rangers,,8508,623454,,$-4.61,9,22.00,91,20,1,9,6,,1,8,1,,1.182,3.27,.257,3.83,5.14,,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-4.66,5,15.00,58,11,1,8,4,,1,6,1,,1.000,3.60,.227,3.90,4.78,,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-4.78,6,29.33,129,20,4,38,19,,1,10,1,,1.330,3.07,.239,4.33,3.73,,,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-4.87,15,29.67,134,28,,29,15,,4,12,2,,1.449,3.64,.326,3.07,4.50,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-4.98,28,36.67,156,27,8,35,19,1,3,21,2,1,1.255,5.15,.209,5.75,4.32,,,,,,,,,,,,,,,,,,,
A.J. Cole,SP,Blue Jays,,6757,595918,,$-4.98,6,8.00,30,6,1,7,1,,,1,,1,0.875,1.12,.238,3.35,3.00,,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-5.00,11,50.33,218,37,6,49,29,,4,21,1,,1.311,3.75,.238,4.67,4.52,,,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Yankees,,6268,571760,,$-5.09,30,129.67,558,130,29,150,41,,6,84,8,,1.319,5.83,.304,4.78,3.18,,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-5.14,27,117.67,511,126,13,114,43,,7,59,5,,1.436,4.51,.338,3.87,3.90,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-5.16,36,114.00,509,136,19,97,36,2,9,60,7,,1.509,4.74,.336,4.70,4.12,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Angels,,12170,623474,,$-5.26,18,18.67,78,20,1,20,4,1,3,11,2,,1.286,5.30,.380,2.62,3.22,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-5.46,1,5.00,20,4,1,3,3,,,1,1,,1.400,1.80,.231,6.30,5.40,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-5.47,1,4.67,17,1,,3,1,,2,,,,0.429,,.091,3.74,5.40,,,,,,,,,,,,,,,,,,,
Anthony Castro,SP,Blue Jays,,12045,621593,,$-5.49,25,24.67,109,23,4,32,8,2,3,13,1,1,1.257,4.74,.306,3.71,2.82,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-5.69,13,26.33,117,27,2,30,11,,,10,1,,1.443,3.42,.338,3.06,3.45,,,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-5.70,1,5.00,20,3,,4,1,,,,,,0.800,,.200,2.10,3.60,,,,,,,,,,,,,,,,,,,
Dylan Coleman,SP,Royals,,13861,669395,,$-5.85,5,6.33,25,5,,7,1,,,1,,,0.947,1.42,.294,1.36,2.52,,,,,,,,,,,,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-5.86,3,14.67,59,15,3,6,3,,2,8,1,,1.227,4.91,.267,5.96,5.20,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$-5.87,38,65.33,277,65,9,52,22,1,2,34,2,,1.332,4.68,.292,4.36,4.14,,,,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-5.89,3,13.00,59,11,1,9,7,,1,6,1,,1.385,4.15,.244,4.56,5.20,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-5.99,17,26.67,109,24,4,20,5,,1,17,1,,1.087,5.74,.253,4.22,3.86,,,,,,,,,,,,,,,,,,,
Andrew Wantz,SP,Angels,,13834,681806,,$-6.05,21,27.33,120,23,5,38,11,1,3,15,1,,1.244,4.94,.286,4.12,2.88,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-6.12,4,7.33,31,4,2,3,4,,3,2,,,1.091,2.45,.105,8.69,6.95,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-6.13,6,19.33,83,18,3,21,8,,,10,1,,1.345,4.66,.294,4.19,3.52,,,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-6.14,14,62.67,277,65,14,62,28,,1,39,5,,1.484,5.60,.297,5.41,3.97,,,,,,,,,,,,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,669912,,$-6.17,7,7.67,30,7,,7,2,,1,2,,,1.174,2.35,.350,2.45,3.80,,,,,,,,,,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,656638,,$-6.18,36,35.67,162,37,5,39,16,,3,16,1,1,1.486,4.04,.323,4.33,3.92,,,,,,,,,,,,,,,,,,,
Jason Foley,SP,Tigers,,13625,671345,,$-6.18,11,10.33,45,8,1,6,5,,3,3,,,1.258,2.61,.233,5.52,5.93,,,,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-6.25,2,3.00,12,1,,3,2,,,,,,1.000,,.143,3.10,4.40,,,,,,,,,,,,,,,,,,,
Justin Garza,SP,Indians,,13833,,,$-6.42,21,28.67,128,27,5,29,18,,,15,2,,1.570,4.71,.289,5.23,4.37,,,,,,,,,,,,,,,,,,,
Nick Allgeyer,SP,Blue Jays,,13744,,,$-6.45,1,1.00,3,,,,,,,,,,,,,3.10,5.40,,,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-6.50,3,4.33,18,2,,4,2,,1,2,,,0.923,4.15,.182,3.33,4.73,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Twins,,12354,664139,,$-6.53,3,6.67,28,7,2,4,2,,1,2,,,1.350,2.70,.263,7.15,4.97,,,,,,,,,,,,,,,,,,,
Phillips Valdez,SP,Red Sox,,12727,570488,,$-6.58,28,40.00,177,35,4,35,19,1,7,26,2,1,1.350,5.85,.277,4.53,4.72,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-6.58,16,39.33,168,43,7,41,12,,,23,2,,1.398,5.26,.333,4.24,3.33,,,,,,,,,,,,,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,641329,,$-6.62,1,1.00,4,1,,1,,,,,,,1.000,,.333,1.10,2.40,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-6.67,3,5.00,21,3,,4,5,,,1,,,1.600,1.80,.250,4.50,5.97,,,,,,,,,,,,,,,,,,,
Janson Junk,SP,Angels,,13856,676083,,$-6.71,4,16.33,71,20,5,10,2,,,7,,,1.347,3.86,.278,6.22,4.05,,,,,,,,,,,,,,,,,,,
Ryan Hartman,SP,Orioles,,12534,,,$-6.77,1,2.33,10,3,1,2,,,,1,,,1.286,3.86,.286,6.96,3.00,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-6.78,1,1.33,5,,,2,1,,,1,,,0.750,6.75,,2.35,3.00,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-6.79,29,124.67,528,132,23,121,31,,4,70,3,,1.307,5.05,.312,4.40,3.45,,,,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Edwar Colina,SP,Rangers,,13086,666674,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,680702,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,666130,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,665861,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,673603,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Anderson Severino,SP,White Sox,,13866,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rays,,13649,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Indians,,13644,672841,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Andre Scrubb,SP,Astros,,13129,668687,,$-6.81,18,19.67,86,15,5,21,14,,,11,1,,1.475,5.03,.217,6.41,4.42,,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-6.84,12,15.00,71,14,2,20,12,1,,7,1,,1.733,4.20,.324,4.37,3.86,,,,,,,,,,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-6.84,1,4.67,19,5,3,4,,,,3,,,1.071,5.79,.167,9.74,2.87,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-6.89,5,5.00,21,4,1,8,2,,,3,,,1.200,5.40,.300,3.70,1.97,,,,,,,,,,,,,,,,,,,
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-6.97,1,4.00,19,3,1,4,3,,1,2,,,1.500,4.50,.200,7.35,5.40,,,,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,456713,,$-7.08,4,4.00,17,4,3,5,1,,,3,,,1.250,6.75,.125,11.10,2.58,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Blue Jays,,2404,543548,milonto01,$-7.09,6,14.00,65,20,3,17,3,,,10,1,1,1.643,6.43,.405,4.10,2.82,,,,,,,,,,,,,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,$-7.16,1,3.00,12,3,1,,2,,,2,,,1.667,6.00,.222,9.43,7.40,,,,,,,,,,,,,,,,,,,
Raynel Espinal,SP,Red Sox,,13756,,,$-7.17,1,2.00,8,2,,,1,,,2,,,1.500,9.00,.286,4.60,6.90,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-7.18,5,15.33,66,14,2,6,7,,,8,,,1.370,4.70,.235,5.38,5.58,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Tigers,,4432,502706,hollade01,$-7.20,39,49.67,225,58,6,51,20,1,1,28,3,,1.570,5.07,.354,3.82,3.74,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-7.26,3,7.00,31,7,3,5,2,,,5,,,1.286,6.43,.190,8.10,4.24,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-7.43,4,13.00,60,16,3,10,6,,2,9,1,,1.692,6.23,.333,6.41,5.00,,,,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,$-7.47,1,4.67,20,6,1,3,1,,,4,,,1.500,7.71,.333,5.24,4.20,,,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-7.51,32,124.67,534,128,29,104,31,,4,75,3,,1.275,5.41,.270,5.30,3.85,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-7.57,40,136.67,617,158,19,115,60,1,5,74,7,3,1.595,4.87,.333,4.63,4.41,,,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-7.58,2,8.33,38,8,1,7,4,,1,6,,,1.440,6.48,.280,4.78,4.77,,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-7.58,37,49.00,216,54,12,52,16,1,4,26,1,,1.429,4.78,.318,5.32,3.56,,,,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,664856,,$-7.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-7.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,656492,,$-7.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Carlos Sanabria,RP/SP,Royals,,13221,656004,,$-7.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
José Marte,SP,Angels,,13848,665896,,$-7.71,4,4.00,18,4,1,5,3,,,4,,,1.750,9.00,.333,6.10,4.07,,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-7.76,3,4.33,21,5,2,4,3,,,4,,,1.846,8.31,.250,9.33,4.83,,,,,,,,,,,,,,,,,,,
Drew Carlton,SP,Tigers,,13753,,,$-7.78,4,3.67,19,6,1,1,4,,,2,,,2.727,4.91,.385,9.37,7.29,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-7.90,31,43.33,188,49,5,28,11,,1,26,1,,1.385,5.40,.308,4.14,4.38,,,,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-7.91,13,56.67,250,70,8,35,19,,2,29,2,,1.571,4.61,.333,4.81,4.73,,,,,,,,,,,,,,,,,,,
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-7.96,5,5.33,25,8,,4,2,,,2,,,1.875,3.38,.421,2.73,4.44,,,,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-8.12,10,10.33,47,13,2,6,3,1,1,8,,,1.548,6.97,.314,5.33,4.62,,,,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-8.35,1,,4,4,,,,,,3,,,Inf,Inf,1.000,3.10,5.40,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-8.37,3,9.33,45,11,2,8,6,,1,7,,,1.821,6.75,.321,6.42,5.13,,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-8.42,2,6.33,38,11,1,6,5,,1,4,,,2.526,5.68,.400,6.10,5.40,,,,,,,,,,,,,,,,,,,
Seth Martinez,SP,Astros,,13762,661527,,$-8.52,3,3.00,16,5,,3,3,,,5,,,2.667,15.00,.500,4.10,5.40,,,,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$-8.56,4,10.00,50,13,2,5,6,,1,11,1,,1.900,9.90,.306,6.80,5.88,,,,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-8.60,10,40.67,178,45,11,24,13,,4,30,2,,1.426,6.64,.270,6.69,4.93,,,,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-8.67,7,11.33,55,16,3,14,2,,3,10,,,1.588,7.94,.394,5.39,3.44,,,,,,,,,,,,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-8.67,5,8.00,38,9,,10,7,,,7,,,2.000,7.88,.429,3.23,4.45,,,,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,,12981,640462,,$-8.70,12,13.33,65,18,1,16,6,,1,9,,,1.800,6.08,.415,3.25,3.74,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-8.70,28,139.00,586,139,35,97,36,,9,84,2,,1.259,5.44,.254,5.95,4.34,,,,,,,,,,,,,,,,,,,