Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Evan Longoria,3B,Rays,,583,446334,longoev01,$21.02,,,,,,,,,,,,,,,,,,,162,624,158,26,1,22,,83,91,5,,133,57,11,9,9,1,.253,.320,.404,.285,.314
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$15.31,,,,,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,84,75,4,1,6,2,.272,.353,.395,.301,.332
James Loney,1B,Rays,,4640,425766,loneyja01,$14.11,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,80,41,2,4,6,,.290,.336,.380,.319,.319
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$13.40,27,166.33,681,142,11,149,47,1,10,53,10,,1.136,2.87,3.17,.282,3.18,3.76,,,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$12.14,73,71.33,274,48,2,90,16,1,2,15,5,19,0.897,1.89,5.62,.280,1.66,2.19,,,,,,,,,,,,,,,,,,,,,,
Matt Joyce,DH,Rays,,623,459964,joycema01,$10.98,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,111,62,4,4,9,,.254,.349,.383,.316,.319
Chris Archer,SP,Rays,,2611,502042,archech01,$10.56,32,194.67,822,177,12,173,72,1,8,72,10,,1.279,3.33,2.40,.296,3.34,4.03,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$9.63,28,153.00,618,136,18,133,42,2,1,55,9,,1.163,3.24,3.17,.278,3.69,3.61,,,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$8.25,31,168.00,719,156,20,174,59,,5,77,11,,1.280,4.12,2.95,.295,3.72,3.56,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$7.85,,,,,,,,,,,,,,,,,,,123,479,117,30,2,10,,64,36,15,6,108,47,,6,1,9,.244,.314,.378,.296,.312
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$7.09,63,64.67,247,34,9,104,20,,4,17,5,2,0.835,2.37,5.20,.227,2.81,1.51,,,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$2.89,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,71,23,2,3,2,5,.263,.310,.450,.306,.326
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$2.79,,,,,,,,,,,,,,,,,,,137,476,123,18,,7,,33,39,1,1,60,43,3,4,2,4,.258,.321,.340,.282,.297
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$2.15,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,66,10,,6,3,3,.211,.255,.443,.235,.297
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$0.49,,,,,,,,,,,,,,,,,,,84,225,49,9,,5,,18,34,1,,39,31,,3,2,2,.218,.316,.324,.240,.294
Brandon Guyer,LF/CF/RF,Rays,,2691,446386,guyerbr01,$-0.20,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,52,16,,11,1,7,.266,.327,.367,.322,.318
Wil Myers,RF,Rays,,5206,571976,myerswi01,$-0.30,,,,,,,,,,,,,,,,,,,87,325,72,14,,6,,37,35,6,1,90,34,3,,2,,.222,.294,.320,.286,.277
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-1.06,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,71,25,,4,4,2,.223,.286,.329,.268,.277
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-1.76,69,63.33,264,60,9,74,15,1,1,31,3,1,1.184,4.41,4.93,.309,3.32,2.71,,,,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,346797,balfogr01,$-2.70,65,62.33,270,49,3,57,41,3,1,34,2,12,1.444,4.91,1.39,.274,3.77,4.59,,,,,,,,,,,,,,,,,,,,,,
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-3.66,43,82.67,360,73,8,66,39,7,1,34,2,,1.355,3.70,1.69,.264,3.96,4.28,,,,,,,,,,,,,,,,,,,,,,
David DeJesus,LF,Rays,,1435,430203,dejesda01,$-3.94,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,43,30,1,5,,,.248,.344,.403,.280,.326
Juan Carlos Oviedo,RP,Rays,,1933,434663,nunezle01,$-4.26,32,31.67,140,27,3,26,16,1,3,13,3,1,1.358,3.69,1.62,.261,4.39,4.71,,,,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-4.67,29,34.00,138,28,5,24,11,2,,14,2,,1.147,3.71,2.18,.235,4.39,4.08,,,,,,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Rays,,1621,543409,kohnmi01,$-4.81,25,23.67,101,11,1,26,20,1,2,8,2,,1.310,3.04,1.30,.192,4.11,4.80,,,,,,,,,,,,,,,,,,,,,,
Erik Bedard,RP,Rays,,4250,407853,bedarer01,$-5.06,17,75.67,342,84,10,64,29,,2,40,4,,1.493,4.76,2.21,.312,4.36,4.24,,,,,,,,,,,,,,,,,,,,,,
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-5.07,5,23.67,97,19,1,13,10,,,7,2,,1.225,2.66,1.30,.247,3.82,5.03,,,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-5.15,30,24.00,100,19,1,28,7,1,2,7,,1,1.083,2.62,4.00,.290,2.31,2.98,,,,,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Rays,,6219,489446,,$-5.77,37,36.00,156,33,4,42,15,3,3,15,,1,1.333,3.75,2.80,.315,3.46,3.28,,,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-6.18,,,,,,,,,,,,,,,,,,,30,72,12,3,,,,10,3,,,23,8,,2,,2,.167,.262,.208,.245,.230
Nate Karns,SP,Rays,,6184,501992,karnsna01,$-6.26,2,12.00,49,7,3,13,4,,2,6,1,,0.917,4.50,3.25,.148,5.68,3.69,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$-6.71,13,63.67,281,71,8,54,21,1,2,32,1,,1.445,4.52,2.57,.321,4.07,4.03,,,,,,,,,,,,,,,,,,,,,,
Ali Solis,C,Rays,,4880,455378,solisal01,$-6.87,,,,,,,,,,,,,,,,,,,8,6,,,,,,,1,,,4,,,,,1,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-7.07,,,,,,,,,,,,,,,,,,,80,225,40,2,,,,4,10,3,,55,14,,2,2,4,.178,.227,.187,.233,.200
Steve Geltz,RP,Rays,,5338,544993,geltzst01,$-7.23,11,8.33,37,6,3,14,5,,2,3,,,1.320,3.24,2.80,.231,6.94,3.13,,,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$-7.73,2,10.00,44,10,1,6,5,,,3,,,1.500,2.70,1.20,.281,4.70,5.13,,,,,,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-7.98,25,30.33,135,38,7,19,5,1,1,19,1,,1.418,5.64,3.80,.301,5.34,4.15,,,,,,,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-8.17,,,,,,,,,,,,,,,,,,,28,81,13,2,1,1,,7,6,2,,32,6,,1,2,,.160,.222,.247,.240,.218
Cole Figueroa,3B,Rays,,4886,502676,,$-8.49,,,,,,,,,,,,,,,,,,,23,43,10,2,1,,,6,6,,,4,4,,,2,,.233,.286,.326,.244,.269
C.J. Riefenhauser,SP,Rays,,6085,592677,,$-8.71,7,5.33,24,6,,2,3,1,,5,,,1.688,8.44,0.67,.316,3.48,5.40,,,,,,,,,,,,,,,,,,,,,,
Neil Wagner,RP,Rays,,1032,474599,wagnene01,$-9.02,10,10.00,49,12,1,6,4,,1,9,,,1.600,8.10,1.50,.297,4.70,5.16,,,,,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,572714,,$-9.39,,,,,,,,,,,,,,,,,,,4,10,1,1,,,,1,1,,,3,3,1,,1,,.100,.286,.200,.125,.204
Jerry Sands,LF,Rays,,4706,543742,sandsje01,$-10.46,,,,,,,,,,,,,,,,,,,12,21,4,,,1,,1,4,,,6,,,1,,,.190,.227,.333,.214,.245
