Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,159,602,175,30,91,59,30,.291,,,,,,,,,,
Ryan Mountcastle,None,Orioles,,11789,663624,,$-0.00,144,534,136,33,77,89,4,.255,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,131,488,125,22,73,71,4,.256,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,147,556,142,21,77,71,,.255,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,2,5,1,,,,,.200,26,146.67,125,134,26,59,6,,1.030,3.62
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,110,406,98,18,54,50,1,.241,,,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$-0.00,4,,,,,,,,60,63.33,48,73,23,19,5,8,1.121,2.70
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,113,379,94,11,32,46,,.248,,,,,,,,,,
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,85,262,73,7,33,38,1,.279,,,,,,,,,,
Maikel Franco,None,Orioles,,7402,596748,,$-0.00,104,377,79,11,31,47,,.210,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-0.00,100,270,55,12,39,33,,.204,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,5,,,,,,,,44,57.00,40,65,12,26,2,4,0.912,4.11
Jorge Mateo,None,Orioles,,11352,622761,,$-0.00,89,194,48,4,19,14,10,.247,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-0.00,85,272,63,3,23,20,,.232,,,,,,,,,,
Pat Valaika,None,Orioles,,9402,642162,,$-0.00,90,259,52,5,17,25,1,.201,2,1.33,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-0.00,3,,,,,,,,62,54.00,48,70,37,31,5,,1.574,5.17
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,3,,,,,,,,62,67.67,61,49,23,33,,3,1.241,4.39
Paul Fry,RP,Orioles,,10850,643316,,$-0.00,2,,,,,,,,52,47.33,37,60,35,32,4,2,1.521,6.08
Chris Ellis,RP,Orioles,,12376,595939,,$-0.00,1,,,,,,,,7,29.33,21,23,14,7,1,,1.193,2.15
César Valdez,RP,Orioles,,3611,491624,valdece01,$-0.00,4,,,,,,,,39,46.00,62,45,14,30,2,8,1.652,5.87
Austin Wynns,C,Orioles,,11719,642851,,$-0.00,45,130,24,4,14,14,1,.185,1,1.00,1,,,1,,,1.000,9.00
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-0.00,2,4,,,,,,,14,64.33,75,56,22,36,4,,1.508,5.04
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,90,169,31,2,20,14,1,.183,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,650959,,$-0.00,1,,,,,,,,23,30.00,22,24,15,15,2,,1.233,4.50
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,37,98,23,1,9,8,,.235,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,6,14,4,1,3,3,,.286,,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-0.00,1,,,,,,,,24,28.00,23,24,17,18,1,,1.429,5.79
Matt Harvey,SP,Orioles,,5608,518774,harvema01,$-0.00,3,5,,,,,,,28,127.67,160,95,37,89,6,,1.543,6.27
Joey Krehbiel,RP,Orioles,,11248,607216,,$-0.00,,,,,,,,,6,8.33,5,7,5,4,,,1.200,4.32
Stevie Wilkerson,None,Orioles,,12272,592859,,$-0.00,30,72,12,,5,2,2,.167,1,1.00,2,,,1,,,2.000,9.00
Ryan Hartman,SP,Orioles,,12534,,,$-0.00,,,,,,,,,1,2.33,3,2,,1,,,1.286,3.86
Jahmai Jones,CF,Orioles,,11769,663330,,$-0.00,26,67,10,,5,3,1,.149,,,,,,,,,,
Manny Barreda,RP,Orioles,,13858,,,$-0.00,,,,,,,,,3,2.67,4,2,2,4,1,,2.250,13.50
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,606944,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-0.00,2,5,1,,,,,.200,,,,,,,,,,
Zac Lowther,SP,Orioles,,13234,,,$-0.00,,,,,,,,,10,29.67,36,30,13,22,1,,1.652,6.67
Zack Burdi,RP,Orioles,,11780,641420,,$-0.00,,,,,,,,,7,10.00,13,7,5,6,,,1.800,5.40
Isaac Mattson,RP,Orioles,,12884,676755,,$-0.00,,,,,,,,,4,4.33,5,3,5,3,,,2.308,6.23
Domingo Leyba,2B,Orioles,,11410,642736,,$-0.00,34,87,10,1,6,4,,.115,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-0.00,2,,,,,,,,10,10.33,13,6,3,8,,,1.548,6.97
Conner Greene,SP,Orioles,,11918,641632,,$-0.00,4,,,,,,,,24,25.33,32,26,12,20,1,,1.737,7.11
Jorge López,SP,Orioles,,10923,605347,,$-0.00,1,2,,,,,,,33,121.67,142,112,56,82,3,,1.627,6.07
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-0.00,2,,,,,,,,16,17.67,23,10,7,11,,,1.698,5.60
Dusten Knight,SP,Orioles,,12735,,,$-0.00,,,,,,,,,7,8.67,11,11,5,9,,,1.846,9.35
Alexander Wells,SP,Orioles,,13650,,,$-0.00,,,,,,,,,11,42.67,53,26,16,32,2,,1.617,6.75
Mike Baumann,SP,Orioles,,13587,657508,,$-0.00,,,,,,,,,4,10.00,13,5,6,11,1,,1.900,9.90
Adam Plutko,RP,Orioles,,11347,592644,,$-0.00,3,,,,,,,,38,56.33,65,44,27,42,1,1,1.633,6.71
Keegan Akin,SP,Orioles,,13011,669211,,$-0.00,2,2,,,,,,,24,95.00,110,82,40,70,2,,1.579,6.63
Mickey Jannis,SP,Orioles,,13712,,,$-0.00,,,,,,,,,1,3.33,8,1,4,7,,,3.600,18.90
Thomas Eshelman,None,Orioles,,12155,664045,,$-0.00,2,1,,,,,,,9,27.67,34,11,10,22,,,1.590,7.16
Mac Sceroler,SP,Orioles,,13667,,,$-0.00,,,,,,,,,5,7.67,15,11,7,12,,,2.870,14.09
Konner Wade,SP,Orioles,,13147,,,$-0.00,,,,,,,,,7,12.33,23,11,5,16,,,2.270,11.68
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,13,53.67,63,47,25,45,,,1.640,7.55
Spenser Watkins,RP,Orioles,,12496,657093,,$-0.00,,,,,,,,,16,54.67,74,35,19,49,2,,1.701,8.07
