Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Brewers,Sith Lords,11563,,,,,,,,,,,140,497,130,25,73,5,.262
Brett Anderson,SP,Brewers,Team Jim,4778,24,96.00,102,58,28,45,4,,1.354,4.22,,,,,,,
Aaron Ashby,RP/SP,Brewers,Doppelganger,13623,13,31.67,25,39,12,16,3,1,1.168,4.55,,,,,,,
John Axford,RP,Brewers,,3066,1,0.33,2,,1,2,,,9.000,54.00,,,,,,,
Alec Bettinger,RP/SP,Brewers,,13619,4,10.00,18,5,3,15,,,2.100,13.50,,,,,,,
Brad Boxberger,RP,Brewers,Team Erik,5420,71,64.67,44,83,25,24,5,4,1.067,3.34,,,,,,,
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,,,,,,,,,,,134,387,63,6,29,7,.163
Corbin Burnes,SP,Brewers,Sith Lords,12275,28,167.00,123,234,34,45,11,,0.940,2.43,,,,,,,
Lorenzo Cain,CF,Brewers,Team Mike,3160,,,,,,,,,,,78,257,66,8,36,13,.257
Jake Cousins,RP/SP,Brewers,,13703,30,30.00,16,44,19,9,1,,1.167,2.70,,,,,,,
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,,,,,,,,,,,146,549,139,28,90,1,.253
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,1,,,,,,
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Brewers,,10858,,,,,,,,,,,4,8,2,,1,,.250
Avisaíl García,RF,Brewers,Team Mike,1250,,,,,,,,,,,135,461,121,29,86,8,.262
Zack Godley,RP/SP,Brewers,,11272,2,3.33,4,5,5,6,,,2.700,16.20,,,,,,,
Trevor Gott,RP,Brewers,,10233,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Brewers,,10518,14,18.33,15,13,5,7,1,,1.091,3.44,,,,,,,
Josh Hader,RP,Brewers,Buchanalia,11246,60,58.67,25,102,24,8,4,34,0.835,1.23,,,,,,,
Blaine Hardy,RP,Brewers,,1423,1,1.00,3,1,1,2,,,4.000,18.00,,,,,,,
Keston Hiura,1B,Brewers,,12056,,,,,,,,,,,61,173,29,4,19,3,.168
Adrian Houser,SP,Brewers,Team Lorin,11277,28,142.33,118,105,64,51,10,,1.279,3.22,,,,,,,
Eric Lauer,SP,Brewers,Team Jim,12017,24,118.67,94,117,41,42,7,,1.138,3.19,,,,,,,
Josh Lindblom,RP/SP,Brewers,,4578,8,16.67,23,17,10,18,,,1.980,9.72,,,,,,,
Tim Lopes,LF/RF,Brewers,,10649,,,,,,,,,,,7,10,1,,,,.100
Luke Maile,C,Brewers,,7442,,,,,,,,,,,15,30,9,,3,,.300
Mark Mathias,2B/3B,Brewers,,11690,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,19,21.67,30,30,3,13,,,1.523,5.40,,,,,,,
Omar Narváez,C,Brewers,Team Mike,11107,,,,,,,,,,,123,391,104,11,49,,.266
Daniel Norris,RP,Brewers,,10455,56,57.00,55,58,30,39,2,1,1.491,6.16,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,15,40,6,3,6,,.150
Freddy Peralta,SP,Brewers,Team Erik,11920,28,144.33,84,195,56,45,10,,0.970,2.81,,,,,,,
Angel Perdomo,RP/SP,Brewers,,12502,19,17.00,12,28,16,12,1,,1.647,6.35,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,,,,,,,,,,,,,,,,,
Jace Peterson,1B/2B/RF,Brewers,Team Lorin,5789,,,,,,,,,,,94,259,64,6,31,10,.247
Manny Piña,C,Brewers,,1373,,,,,,,,,,,75,180,34,13,33,,.189
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,1,2,,,,,
Colin Rea,RP/SP,Brewers,,10702,1,6.00,7,5,,5,,,1.167,7.50,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,,,,,,,,,,,53,78,20,1,3,4,.256
Daniel Robertson,2B/3B,Brewers,,7588,,,,,,,,,,,50,73,12,2,4,,.164
Hunter Strickland,RP,Brewers,Sole City Sox,6192,57,58.67,46,58,22,17,3,,1.159,2.61,,,,,,,
Brent Suter,RP/SP,Brewers,Team Jim,11538,61,73.33,72,69,24,25,12,1,1.309,3.07,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,28,26.00,27,23,14,12,2,,1.577,4.15,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,Ballbusters,6940,,,,,,,,,,,93,243,60,12,43,6,.247
Rowdy Tellez,1B,Brewers,Team Erik,11095,,,,,,,,,,,106,297,72,11,36,,.242
Justin Topa,RP,Brewers,,13411,4,3.33,12,1,1,11,,,3.900,29.70,,,,,,,
Luis Urías,2B/3B/SS,Brewers,Doppelganger,11633,,,,,,,,,,,150,490,122,23,75,5,.249
Daniel Vogelbach,1B,Brewers,Team Erik,6495,,,,,,,,,,,93,215,47,9,24,,.219
Patrick Weigel,RP/SP,Brewers,,12308,3,4.00,4,9,4,2,,,2.000,4.50,,,,,,,
Devin Williams,RP,Brewers,Team Mike,12975,58,54.00,36,87,28,15,8,3,1.185,2.50,,,,,,,
Kolten Wong,2B,Brewers,Team Mike,5622,,,,,,,,,,,116,445,121,14,50,12,.272
Brandon Woodruff,SP,Brewers,Schellackers,11850,30,179.33,130,211,43,51,9,,0.965,2.56,,,,,,,
Eric Yardley,RP,Brewers,,11970,17,18.67,24,5,10,14,,,1.821,6.75,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,117,399,99,9,51,9,.248
Jordan Zimmermann,RP/SP,Brewers,,2470,2,5.67,8,,2,5,,,1.765,7.94,,,,,,,
