Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,151,502,157,29,111,95,9,.313,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,144,498,130,27,75,88,,.261,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,103,349,88,14,49,52,,.252,,,,,,,,,,
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,75,319,92,4,53,28,3,.288,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,110,255,62,14,27,46,,.243,,,,,,,,,,
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-0.00,112,264,72,9,33,32,3,.273,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,87,315,89,3,25,38,,.283,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,107,315,64,2,37,19,8,.203,,,,,,,,,,
Andrew Stevenson,LF,Nationals,,11627,664057,,$-0.00,109,192,44,5,22,23,1,.229,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,62,217,45,6,26,20,,.207,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,29,88,24,3,10,15,,.273,,,,,,,,,,
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$-0.00,53,97,23,2,13,10,1,.237,,,,,,,,,,
Jordy Mercer,SS,Nationals,,3345,474568,mercejo03,$-0.00,46,118,30,2,13,9,,.254,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,30,91,24,2,8,10,,.264,,,,,,,,,,
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-0.00,34,89,17,1,5,9,,.191,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,16,35,9,,5,1,,.257,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,656883,,$-0.00,2,2,1,,1,,,.500,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-0.00,1,3,,,,1,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,1,1,,,,,,,,,,,,,,,,
