Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,159,636,179,37,117,97,3,.281
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,156,611,172,24,87,80,28,.282
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,153,580,157,33,90,100,5,.271
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,161,622,163,25,103,98,3,.262
Gunnar Henderson,3B,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,150,560,143,28,100,82,10,.255
Spencer Steer,3B,Reds,,13755,668715,,$-0.00,,,,,,,,,,,156,582,158,23,74,86,15,.271
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,135,482,102,36,95,105,1,.212
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,138,543,140,30,75,91,3,.258
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,145,558,153,20,74,97,4,.274
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,143,492,123,31,71,98,1,.250
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,144,560,149,26,71,93,3,.266
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,141,492,123,34,71,80,1,.250
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,,,,,,,,,,,140,505,127,22,77,70,8,.251
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,122,478,127,23,75,70,1,.266
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,,,,,,,,,,,162,598,139,22,68,96,2,.232
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,124,494,134,15,65,61,10,.271
Jordan Walker,3B,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,117,420,116,16,51,51,7,.276
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,,,,,,,,,,,140,509,122,17,66,54,4,.240
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,97,268,55,23,43,46,4,.205
Kyle Farmer,3B,Twins,,9519,571657,,$-0.00,,,,,,,,,,,120,336,86,11,49,46,2,.256
Mike Moustakas,3B,Angels,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,112,352,87,12,43,48,,.247
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,105,314,77,4,47,40,12,.245
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,92,334,87,11,39,40,1,.260
Christian Encarnacion-Strand,3B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,63,222,60,13,29,37,2,.270
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,85,284,69,11,40,39,,.243
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,133,374,79,6,35,37,15,.211
Brian Anderson,3B,Brewers,,11638,,,$-0.00,,,,,,,,,,,96,318,72,9,38,40,1,.226
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,108,353,75,9,41,34,2,.212
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-0.00,,,,,,,,,,,86,257,67,4,32,29,1,.261
Gio Urshela,3B,Angels,,6416,570482,,$-0.00,,,,,,,,,,,62,214,64,2,22,24,3,.299
Evan Longoria,3B,Diamondbacks,,583,446334,longoev01,$-0.00,,,,,,,,,,,74,211,47,11,25,28,,.223
Eduardo Escobar,3B,Angels,,917,500871,escobed01,$-0.00,,,,,,,,,,,99,288,65,6,32,31,2,.226
Davis Schneider,3B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,35,116,32,8,23,20,1,.276
Enmanuel Valdez,3B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,49,139,37,6,17,19,5,.266
Jordan Diaz,3B,Athletics,,13877,672478,,$-0.00,,,,,,,,,,,90,272,60,10,20,27,,.221
Casey Schmitt,3B,Giants,,14880,669477,,$-0.00,,,,,,,,,,,90,253,52,5,28,30,2,.206
Nick Maton,3B,Tigers,,13072,665155,,$-0.00,,,,,,,,,,,93,249,43,8,29,32,1,.173
Josh Donaldson,3B,Brewers,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,50,165,25,13,18,26,,.152
Jean Segura,3B,Marlins,,1744,516416,segurje01,$-0.00,,,,,,,,,,,85,301,66,3,25,21,6,.219
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,43,148,35,2,23,22,2,.236
Zach Remillard,3B,White Sox,,12196,621545,,$-0.00,,,,,,,,,,,54,147,37,1,16,18,4,.252
Jake Alu,3B,Nationals,,14475,,,$-0.00,,,,,,,,,,,51,159,36,2,14,16,5,.226
Luis Urías,3B,Red Sox,,11633,649966,,$-0.00,,,,,,,,,,,52,144,28,3,18,18,,.194
Hanser Alberto,3B,White Sox,,6484,593643,,$-0.00,,,,,,,,,,,30,82,18,3,11,16,,.220
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,27,87,18,4,12,11,,.207
Kevin Smith,3B,Athletics,,12485,675656,,$-0.00,,,,,,,,,,,49,135,25,5,15,11,1,.185
Lawrence Butler,3B,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,42,123,26,4,10,10,,.211
David Villar,3B,Giants,,13491,681584,,$-0.00,,,,,,,,,,,46,124,18,5,15,12,1,.145
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,29,82,15,2,8,9,2,.183
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,11,36,9,2,6,6,,.250
Jake Lamb,3B,Angels,,6457,571875,,$-0.00,,,,,,,,,,,18,51,11,2,7,5,,.216
Trey Cabbage,3B,Angels,,13307,663550,,$-0.00,,,,,,,,,,,22,53,11,1,5,7,1,.208
Drew Ellis,3B,Phillies,,12691,,,$-0.00,,,,,,,,,,,12,23,5,2,4,4,,.217
Andre Lipcius,3B,Tigers,,13116,,,$-0.00,,,,,,,,,,,13,35,10,1,3,4,,.286
Yonny Hernández,3B,Dodgers,,12555,660634,,$-0.00,,,,,,,,,,,14,22,3,,5,4,,.136
Jonah Bride,3B,Athletics,,13876,681146,,$-0.00,,,,,,,,,,,40,88,15,,9,7,,.170
Dalton Guthrie,3B,Braves,,13413,,,$-0.00,,,,,,,,,,,23,24,4,,4,,,.167
Lucas Erceg,3B,Athletics,,11740,668674,,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Groshans,3B,Marlins,,13561,,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Angels,,11762,656821,,$-0.00,,,,,,,,,,,3,8,1,,1,,,.125
Buddy Kennedy,3B,Cardinals,,13465,671083,,$-0.00,,,,,,,,,,,10,24,4,,1,1,,.167
Rylan Bannon,3B,Astros,,12175,676625,,$-0.00,,,,,,,,,,,2,6,,,,,,
