Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356,,,,,,,,,,,,
TJ Friedl,CF/LF,Reds,,12466,670770,,$16.34,138,488,136,22,8,18,228,73,66,27,47,10,3,8,.279,.347,,,,,,,,,,,,
Matt McLain,2B/SS,Reds,,14040,680574,,$5.87,89,365,106,23,4,16,185,65,50,14,31,7,,,.290,.357,,,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$4.00,119,454,111,23,,17,185,78,61,14,52,16,7,,.244,.338,,,,,,,,,,,,
Jake Fraley,DH/LF/RF,Reds,,11828,641584,,$1.00,111,336,86,18,,15,149,41,65,21,37,6,1,,.256,.339,,,,,,,,,,,,
Elly De La Cruz,3B/SS,Reds,,14321,682829,,$1.00,98,388,91,15,7,13,159,67,44,35,35,2,1,1,.235,.300,,,,,,,,,,,,
Tyler Stephenson,C/DH,Reds,,12469,663886,,$1.00,142,465,113,20,2,13,176,59,56,,47,4,1,,.243,.317,,,,,,,,,,,,
Will Benson,LF/RF,Reds,,11809,666181,,$-5.27,108,287,79,15,8,11,143,51,31,19,40,1,1,,.275,.365,,,,,,,,,,,,
Hunter Renfroe,RF,Reds,,10146,592669,,$-8.88,140,498,116,31,,20,207,60,60,,44,3,3,,.233,.297,,,,,,,,,,,,
Harrison Bader,CF,Reds,,11417,664056,,$-13.92,98,319,74,12,2,7,111,44,40,20,17,3,4,1,.232,.273,,,,,,,,,,,,
Nick Senzel,3B/CF/LF,Reds,,12151,669222,,$-18.40,104,301,71,10,,13,120,49,42,6,26,1,2,,.236,.297,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,571912,,$-19.45,74,179,42,10,,6,70,17,25,2,14,5,,1,.235,.307,,,,,,,,,,,,
Christian Encarnacion-Strand,1B/3B/DH,Reds,,14563,687952,,$-20.27,63,222,60,7,,13,106,29,37,2,14,5,,,.270,.328,,,,,,,,,,,,
Kevin Newman,2B/3B/SS,Reds,,12289,621028,,$-20.60,74,225,57,16,,3,82,28,28,8,17,4,5,2,.253,.308,,,,,,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,656413,,$-21.97,97,219,50,16,2,5,85,34,28,10,25,6,2,3,.228,.318,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-23.85,65,208,42,6,,14,90,26,38,,27,7,,,.202,.314,,,,,,,,,,,,
Noelvi Marte,3B/SS,Reds,,13567,,,$-24.10,35,114,36,7,,3,52,15,15,6,8,1,,,.316,.366,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-29.94,40,80,14,2,,,16,8,6,,11,2,,3,.175,.281,,,,,,,,,,,,
Nick Martini,LF,Reds,,12097,605361,,$-30.67,29,72,19,3,1,6,42,10,16,,5,2,,,.264,.329,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-30.97,46,133,29,8,,2,43,15,17,3,15,,1,,.218,.295,,,,,,,,,,,,
Henry Ramos,RF,Reds,,6544,592656,,$-33.39,23,74,18,3,1,,23,9,5,2,11,1,,,.243,.349,,,,,,,,,,,,
Wil Myers,1B/RF,Reds,,5206,571976,myerswi01,$-36.33,37,127,24,3,,3,36,11,12,2,12,,1,1,.189,.255,,,,,,,,,,,,
Jason Vosler,3B/SS,Reds,,6339,613564,,$-37.57,20,62,10,2,1,3,23,6,10,,3,,,,.161,.200,,,,,,,,,,,,
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-38.25,2,5,1,,,,1,1,,,,,,,.200,.200,,,,,,,,,,,,
TJ Hopkins,RF,Reds,,14467,,,$-38.29,25,41,7,,,,7,7,1,1,2,1,,,.171,.227,,,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,669352,,$-38.42,37,53,9,4,1,,15,10,4,4,4,1,1,1,.170,.233,,,,,,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,,,$-39.76,1,2,1,1,,,2,1,1,,,,,,.500,.500,,,,,,,,,,,,
