Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$0.00,,,,,,,,,,,159,613,191,37,93,124,1,.312
Tommy Pham,CF,Cardinals,,3549,502054,,$-0.00,,,,,,,,,,,128,444,136,23,95,73,25,.306
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,32,205.00,179,217,71,83,12,,1.220,3.64,31,62,11,,5,11,,.177
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,136,501,137,18,60,82,9,.273
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,145,497,120,23,91,69,2,.241
Paul DeJong,3B,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,108,417,119,25,55,65,1,.285
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,118,420,111,18,68,64,7,.264
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,426,116,20,52,67,6,.272
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,33,186.33,151,153,78,71,11,,1.229,3.43,31,54,4,,2,,,.074
Randal Grichuk,LF,Cardinals,,5341,545341,,$-0.00,,,,,,,,,,,122,412,98,22,53,59,6,.238
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,106,272,84,14,47,46,4,.309
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,30,165.67,170,158,55,76,12,,1.358,4.13,28,46,2,,3,3,,.043
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,108,354,101,4,55,42,8,.285
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,24,123.33,140,96,45,70,12,,1.500,5.11,24,42,11,2,7,11,,.262
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,50,47.67,37,76,20,18,3,11,1.196,3.40,48,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-0.00,50,54.00,39,68,20,17,4,3,1.093,2.83,48,1,,,,,,
Luke Weaver,RP,Cardinals,,6599,596133,,$-0.00,13,60.33,59,72,17,26,7,,1.260,3.88,15,19,3,,2,1,,.158
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,62,59.33,68,54,15,27,1,20,1.399,4.10,60,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-0.00,37,42.33,35,34,11,12,3,,1.087,2.55,34,,,,,,,
Matt Bowman,RP,Cardinals,,10602,621199,,$-0.00,75,58.67,52,46,18,26,3,2,1.193,3.99,71,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-0.00,73,67.33,67,66,16,29,2,1,1.233,3.88,68,1,,,,,,
John Brebbia,RP,Cardinals,,11846,605154,,$-0.00,50,51.67,37,51,11,14,,,0.929,2.44,46,1,,,,,,
Greg Garcia,None,Cardinals,,6265,594824,,$-0.00,,,,,,,,,,,133,241,61,2,27,20,2,.253
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-0.00,65,61.00,62,70,20,31,2,1,1.344,4.57,5,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,,,,,,,,,,,62,114,28,4,18,18,,.246
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,32,85,20,3,10,10,2,.235
Ryan Sherriff,SP,Cardinals,,11676,595411,,$-0.00,13,14.33,13,15,4,5,2,,1.186,3.14,13,,,,,,,
Chad Huffman,LF,Cardinals,,4005,502151,huffmch01,$-0.00,,,,,,,,,,,12,14,4,,3,,,.286
Josh Lucas,SP,Cardinals,,11424,572998,,$-0.00,5,7.33,7,7,4,3,,,1.500,3.68,5,,,,,,,
Carson Kelly,C,Cardinals,,6737,608348,,$-0.00,,,,,,,,,,,34,69,12,,5,6,,.174
Alex Mejia,SS,Cardinals,,11812,622270,,$-0.00,,,,,,,,,,,29,46,5,1,6,3,,.109
Austin Gomber,SP,Cardinals,,11425,596295,,$-0.00,,,,,,,,,,,,,,,,,,
Derian Gonzalez,SP,Cardinals,,11905,642524,,$-0.00,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Reyes,SP,Cardinals,,9426,621052,,$-0.00,,,,,,,,,,,,,,,,,,
John Gant,SP,Cardinals,,11336,607231,,$-0.00,7,17.33,17,11,10,9,,,1.558,4.67,7,3,,,,,,
Alberto Rosario,C,Cardinals,,1666,451705,,$-0.00,,,,,,,,,,,3,3,,,,,,
Eric Fryer,C,Cardinals,,3362,518700,fryerer01,$-0.00,,,,,,,,,,,34,71,11,,7,3,,.155
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,21,54,11,,3,,,.204
Breyvic Valera,2B,Cardinals,,9424,591971,,$-0.00,,,,,,,,,,,5,10,1,,,,,.100
Sean Gilmartin,RP,Cardinals,,5506,543219,,$-0.00,2,3.33,8,4,1,5,,,2.700,13.50,2,1,1,,1,1,,1.000
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,6,21.33,23,20,10,15,,,1.547,6.33,6,6,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-0.00,3,4.67,8,3,4,6,,,2.571,11.57,3,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-0.00,15,18.67,27,14,4,18,,1,1.661,8.68,13,1,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-0.00,20,15.67,23,16,11,12,,,2.170,6.89,19,,,,,,,
