Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,75,282,85,20,52,57,4,.301
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,79,327,99,12,49,35,13,.303
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,82,301,90,12,51,50,3,.299
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,77,301,84,16,51,46,3,.279
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,77,274,79,5,39,32,27,.288
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,74,274,66,20,43,58,3,.241
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,75,283,80,13,40,46,6,.283
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,80,300,75,17,47,50,2,.250
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,80,307,81,12,41,50,1,.264
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,79,324,79,11,52,44,3,.244
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,76,291,81,11,43,39,2,.278
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,78,298,71,16,44,43,1,.238
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,80,306,88,10,36,40,2,.288
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,75,248,60,5,38,36,20,.242
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,63,227,70,4,31,20,20,.308
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,72,286,69,5,39,37,14,.241
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,80,339,105,2,45,22,2,.310
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,75,289,78,8,35,40,2,.270
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,78,291,71,12,37,40,,.244
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,70,283,71,6,38,38,5,.251
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,80,324,89,7,31,40,,.275
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,69,253,65,7,23,35,10,.257
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,76,290,68,9,40,39,1,.234
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,74,256,49,16,32,36,6,.191
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,77,302,70,10,38,32,4,.232
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,75,226,59,9,34,28,1,.261
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,72,223,48,10,32,35,3,.215
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,72,263,64,2,37,18,13,.243
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,79,296,72,8,29,33,,.243
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,59,208,45,11,23,36,2,.216
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,75,287,67,9,26,35,1,.233
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,80,288,62,7,36,29,4,.215
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,63,233,65,4,25,26,1,.279
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,264,59,8,32,28,,.223
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,70,239,56,8,25,29,,.234
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,71,255,57,8,25,25,1,.224
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,59,203,52,3,24,24,2,.256
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,32,111,32,6,18,23,,.288
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,61,225,44,8,23,21,8,.196
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,70,233,56,4,21,23,4,.240
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,169,35,7,24,17,6,.207
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,51,146,31,6,18,25,1,.212
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,34,116,22,8,18,22,1,.190
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,71,248,53,3,29,16,4,.214
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,60,174,38,3,26,13,4,.218
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,66,188,45,3,18,20,1,.239
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,63,213,47,2,23,19,3,.221
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,56,170,38,5,22,16,,.224
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,56,158,32,4,13,21,6,.203
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,159,32,5,20,20,,.201
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,46,135,29,3,14,22,1,.215
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,30,96,28,2,12,12,1,.292
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,43,128,25,3,17,9,7,.195
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,67,218,53,,18,8,3,.243
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,49,145,30,5,13,13,1,.207
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,48,167,32,5,16,14,1,.192
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,25,51,15,,4,9,4,.294
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,23,66,16,1,8,5,,.242
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,107,22,1,6,11,,.206
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,37,83,11,1,6,8,3,.133
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,23,21,4,1,4,1,1,.190
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,2,4,,,,,,
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,81,12,,6,3,,.148
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
