Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$20.71,,,,,,,,,,,,,,,,,,,160,642,184,37,12,11,,86,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$12.75,,,,,,,,,,,,,,,,,,,123,449,130,30,1,37,,75,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$-1.21,,,,,,,,,,,,,,,,,,,147,550,145,27,1,9,,53,77,3,,49,58,4,1,6,,.264,.332,.365,.273,.311
John Buck,C,Marlins,,720,407833,buckjo01,$-5.04,,,,,,,,,,,,,,,,,,,106,343,66,15,1,12,,29,41,,,103,49,5,3,2,1,.192,.296,.347,.235,.284
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-6.17,,,,,,,,,,,,,,,,,,,91,288,90,23,1,13,,38,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-8.64,,,,,,,,,,,,,,,,,,,31,100,29,8,,3,,14,8,1,1,16,13,2,,,,.290,.372,.460,.321,.357
Donovan Solano,SS,Marlins,,3516,456781,solando01,$-9.95,,,,,,,,,,,,,,,,,,,93,285,84,11,3,2,,29,28,7,,58,21,1,2,5,3,.295,.339,.375,.357,.323
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-10.17,,,,,,,,,,,,,,,,,,,120,319,91,13,2,5,,26,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$-13.64,,,,,,,,,,,,,,,,,,,64,244,63,3,4,1,,30,11,30,3,52,25,1,1,,4,.258,.325,.316,.325,.317
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-14.04,,,,,,,,,,,,,,,,,,,39,114,23,6,,,,7,3,1,,49,4,3,,,,.202,.229,.254,.354,.207
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-19.24,,,,,,,,,,,,,,,,,,,93,296,68,15,1,11,,30,36,1,,58,31,2,4,3,,.230,.308,.399,.248,.309
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-20.18,,,,,,,,,,,,,,,,,,,52,116,25,6,2,3,,13,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-23.91,,,,,,,,,,,,,,,,,,,19,56,13,1,,,,2,2,,,11,1,,,,,.232,.246,.250,.289,.224
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-24.22,,,,,,,,,,,,,,,,,,,87,147,36,6,,4,,21,16,2,1,44,22,1,6,,,.245,.366,.367,.323,.332
Nick Green,SS,Marlins,,4671,407797,greenni01,$-24.31,,,,,,,,,,,,,,,,,,,7,23,4,3,,,,1,1,,,6,,,1,,,.174,.208,.304,.235,.223
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-25.67,,,,,,,,,,,,,,,,,,,70,156,30,2,3,3,,18,13,7,2,42,13,,3,,1,.192,.266,.301,.243,.262
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-25.68,,,,,,,,,,,,,,,,,,,84,241,47,9,3,,,29,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-30.97,,,,,,,,,,,,,,,,,,,39,93,13,1,,1,,10,10,,2,12,9,1,,2,1,.140,.210,.183,.146,.172
Adam Greenberg,OF,Marlins,,2854,435279,greenad01,$-31.48,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-31.74,,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,,2,,,,,,,,,,
