Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,,,,,,,,,,,39,137,33,5,22,6,.241
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,,
Jeremy Barfield,RF,Rockies,,5351,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,106,255,64,2,17,4,.251
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,
Billy Bereszniewicz,RF,Dodgers,,11161,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/RF,Rockies,Sole City Sox,5147,,,,,,,,,,,157,614,176,17,58,43,.287
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,,,,,,,,,,,115,327,95,5,26,13,.291
John Bowker,RF,Giants,,4169,,,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,Schellackers,3173,,,,,,,,,,,140,506,144,25,84,24,.285
Daniel Brewer,RF,Braves,,341,,,,,,,,,,,,,,,,,
Sócrates Brito,RF,Diamondbacks,,5975,,,,,,,,,,,18,33,10,,1,1,.303
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,,,,,,,,,,,63,189,43,5,25,3,.228
Kevin Brown,RF,Cubs,,11072,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Team Jim,2879,,,,,,,,,,,157,580,131,26,87,9,.226
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,,,,,,,,,,,135,506,125,23,73,2,.247
Omar Carrizales,RF,Rockies,,11012,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Mets,,5357,,,,,,,,,,,,,,,,,
Deivy Castillo,RF,Dodgers,,11110,,,,,,,,,,,,,,,,,
Leandro Castro,RF,Phillies,,6955,,,,,,,,,,,,,,,,,
Henry Charles,RF,Padres,,6913,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,,,,,,,,,,,148,440,110,16,41,11,.250
Narciso Crook,RF,Reds,,10975,,,,,,,,,,,,,,,,,
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,,,,,,,,,,,117,379,98,10,41,2,.259
Joey Curletta,RF,Dodgers,,10871,,,,,,,,,,,,,,,,,
Yonathan Daza,RF,Rockies,,10999,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,Sith Lords,4972,,,,,,,,,,,114,325,85,7,35,7,.262
Chris Denorfia,LF/RF,Cubs,,3996,,,,,,,,,,,103,212,57,3,18,,.269
Alex Dickerson,RF,Padres,,6925,,,,,,,,,,,11,8,2,,,,.250
Chris Dominguez,RF,Reds,,5354,,,,,,,,,,,14,23,6,1,3,,.261
Blake Drake,RF,Cardinals,,10994,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,,,,,,,,,,,142,395,116,14,53,2,.294
Jeff Francoeur,LF/RF,Phillies,Ballbusters,2206,,,,,,,,,,,118,326,84,13,45,,.258
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Jeff Gelalich,RF,Reds,,6483,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,67,145,42,2,16,4,.290
Carlos González,RF,Rockies,Doppelganger,3837,,,,,,,,,,,153,554,150,40,97,2,.271
Curtis Granderson,LF/RF,Mets,Team Erik,321,,,,,,,,,,,157,580,150,26,70,11,.259
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,,,,,,,,,,,103,323,89,17,47,4,.276
Dan Grovatt,RF,Pirates,,5782,,,,,,,,,,,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,,,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,Doppelganger,5074,,,,,,,,,,,153,521,172,42,99,6,.330
Jerad Head,RF,Nationals,,1055,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cardinals,Team Erik,1885,,,,,,,,,,,154,547,160,13,60,23,.293
Jamie Hoffmann,RF,Mets,,4687,,,,,,,,,,,,,,,,,
Stewart Ijames,RF,Diamondbacks,,11011,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,,,,,,,,,,,132,524,159,6,45,21,.303
Austin Jackson,CF/RF,Cubs,Sith Lords,1253,,,,,,,,,,,136,491,131,9,48,17,.267
Travis Jankowski,CF/RF,Padres,,6470,,,,,,,,,,,34,90,19,2,12,2,.211
Charles Jones,RF,Giants,,6944,,,,,,,,,,,,,,,,,
Matt Kemp,RF,Padres,Team Jim,4676,,,,,,,,,,,154,596,158,23,100,12,.265
Brent Keys,RF,Marlins,,5765,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,,,,,,,,,,,21,25,2,,,,.080
Connor Lien,RF,Braves,,10648,,,,,,,,,,,,,,,,,
Todd Linden,RF,Giants,,343,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Padres,,3999,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,5,12,2,,,1,.167
Carlos Lopez,RF,Marlins,,11231,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,,,,,,,,,,,156,612,181,3,53,2,.296
Darien Martin,RF,Cubs,,6043,,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,,,,,,,,,,,,,,,,,
Estarlin Martinez,RF,Nationals,,6786,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Giants,,2532,,,,,,,,,,,100,249,52,7,26,2,.209
Matt McBride,RF,Rockies,,1099,,,,,,,,,,,20,42,7,,,,.167
Stephen McQuail,RF,Diamondbacks,,5211,,,,,,,,,,,,,,,,,
Michael Medina,RF,Dodgers,,11066,,,,,,,,,,,,,,,,,
Reydel Medina,RF,Reds,,11127,,,,,,,,,,,,,,,,,
Brandon Miller,RF,Nationals,,9437,,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Braves,,7007,,,,,,,,,,,,,,,,,
Angel Morales,RF,Marlins,,5929,,,,,,,,,,,,,,,,,
Brandon Moss,1B/RF,Cardinals,Team Mike,3401,,,,,,,,,,,145,469,106,19,58,,.226
John Norwood,RF,Marlins,,11211,,,,,,,,,,,,,,,,,
Ariel Ovando,RF,Cubs,,10511,,,,,,,,,,,,,,,,,
Micah Owings,RF,Marlins,,2779,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,Team Erik,4946,,,,,,,,,,,123,459,119,10,44,2,.259
Jarrett Parker,RF,Giants,Sole City Sox,5430,,,,,,,,,,,21,49,17,6,14,1,.347
Jimmy Parque,RF,Cardinals,,6983,,,,,,,,,,,,,,,,,
Jordan Parraz,RF,Diamondbacks,,1440,,,,,,,,,,,,,,,,,
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Sith Lords,3026,,,,,,,,,,,52,207,57,9,40,4,.275
Cam Perkins,RF,Phillies,,10114,,,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,Sith Lords,6487,,,,,,,,,,,63,233,71,7,39,2,.305
Gregory Polanco,RF,Pirates,Schellackers,5723,,,,,,,,,,,153,593,152,9,52,27,.256
César Puello,RF,Mets,,5253,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Buchanalia,6130,,,,,,,,,,,79,282,72,11,38,3,.255
Denzel Richardson,RF,Rockies,,10243,,,,,,,,,,,,,,,,,
Domingo Santana,CF/RF,Brewers,Schellackers,6873,,,,,,,,,,,52,160,38,8,26,4,.237
Scott Schebler,RF,Dodgers,,6564,,,,,,,,,,,19,36,9,3,4,2,.250
Jonathan Schwind,RF,Pirates,,10029,,,,,,,,,,,,,,,,,
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,,
Jared Simon,RF,Rockies,,9977,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,,,,,,,,,,,87,237,55,4,28,1,.232
Jorge Soler,RF,Cubs,Schellackers,6129,,,,,,,,,,,101,366,96,10,47,3,.262
Francisco Sosa,RF,Rockies,,5979,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Buchanalia,4949,,,,,,,,,,,74,279,74,27,67,4,.265
Steve Susdorf,RF,Phillies,,5710,,,,,,,,,,,,,,,,,
Ichiro Suzuki,LF/RF,Marlins,Team Mike,4362,,,,,,,,,,,153,398,91,1,21,11,.229
Jose Tabata,RF,Pirates,,3357,,,,,,,,,,,27,38,11,,4,,.289
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,Team Mike,5662,,,,,,,,,,,138,472,108,14,63,16,.229
Joey Terdoslavich,RF,Braves,,5246,,,,,,,,,,,28,56,12,1,4,,.214
Dillon Thomas,RF,Rockies,,9403,,,,,,,,,,,,,,,,,
Charlie Tilson,RF,Cardinals,,6736,,,,,,,,,,,,,,,,,
Yasmany Tomás,3B/RF,Diamondbacks,Team Erik,10509,,,,,,,,,,,118,406,111,9,48,5,.273
Nick Torres,RF,Padres,,10937,,,,,,,,,,,,,,,,,
Rene Tosoni,RF,Brewers,,1581,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,,,,,,,,,,,96,222,53,6,30,3,.239
Cory Vaughn,RF,Mets,,5252,,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,,,,,,,,,,,1,1,,,,,
Jayson Werth,LF/RF,Nationals,Buchanalia,2390,,,,,,,,,,,88,331,73,12,42,,.221
Rowan Wick,RF,Cardinals,,11045,,,,,,,,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,,,,,,,,,,,10,32,7,,1,,.219
Mike Wilson,RF,Reds,,4364,,,,,,,,,,,,,,,,,
