Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,156,623,173,22,85,84,2,.278
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,156,557,133,23,88,67,20,.239
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,149,557,151,16,75,67,,.271
Akil Baddoo,CF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,124,413,107,13,60,55,18,.259
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,472,121,15,48,75,,.256
Eric Haase,C,Tigers,,10012,606992,,$-0.00,,,,,,,,,,,98,351,81,22,48,61,2,.231
Willi Castro,SS,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,125,413,91,9,56,38,9,.220
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,76,209,54,5,26,22,5,.258
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,,,,,,,,,,,49,139,36,3,19,14,6,.259
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,38,113,27,6,17,17,1,.239
Daz Cameron,RF,Tigers,,12479,663662,,$-0.00,,,,,,,,,,,35,103,20,4,16,13,6,.194
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,44,151,31,8,15,20,,.205
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,61,156,22,6,21,20,2,.141
Dustin Garneau,C,Tigers,,7129,572863,,$-0.00,,,,,,,,,,,20,62,13,6,9,11,,.210
Nomar Mazara,RF,Tigers,,6744,608577,,$-0.00,,,,,,,,,,,50,165,35,3,12,19,,.212
Renato Núñez,1B,Tigers,,9535,600524,,$-0.00,,,,,,,,,,,14,53,10,4,7,7,,.189
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,,,,,,,,,,,36,100,17,2,9,9,2,.170
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,,,,,,,,,,,31,72,17,1,7,7,,.236
Isaac Paredes,3B,Tigers,,12184,670623,,$-0.00,,,,,,,,,,,23,72,15,1,7,5,,.208
Jacob Robson,RF,Tigers,,12482,,,$-0.00,,,,,,,,,,,4,7,,,1,,,
