Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$0.00,,,,,,,,,,,158,620,184,41,122,123,6,.297
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,157,616,177,42,97,130,2,.287
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,162,633,181,35,102,86,20,.286
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,559,154,26,87,99,13,.275
Todd Frazier,3B,Reds,,2863,453943,frazito01,$-0.00,,,,,,,,,,,157,619,158,35,82,89,13,.255
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,154,574,156,28,101,84,4,.272
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,161,623,166,26,85,74,6,.266
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,143,567,163,18,83,83,1,.287
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,147,549,156,22,73,82,1,.284
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,,,,,,,,,,,160,604,163,21,74,73,3,.270
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,152,573,140,22,74,86,2,.244
Danny Valencia,3B,Athletics,,1549,502143,valenda01,$-0.00,,,,,,,,,,,105,345,100,18,59,66,2,.290
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,126,385,113,16,55,60,5,.294
Brett Lawrie,3B,Athletics,,3141,543434,lawribr01,$-0.00,,,,,,,,,,,149,562,146,16,64,60,5,.260
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-0.00,,,,,,,,,,,156,580,150,11,74,62,,.259
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,129,500,144,9,52,63,1,.288
Luis Valbuena,3B,Astros,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,132,434,97,25,62,56,1,.224
Aramis Ramirez,3B,Pirates,,2670,133380,ramirar01,$-0.00,,,,,,,,,,,137,475,117,17,43,75,1,.246
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,80,279,75,18,46,52,1,.269
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,154,549,140,15,42,73,,.255
David Freese,3B,Angels,,3514,501896,freesda01,$-0.00,,,,,,,,,,,121,424,109,14,53,56,1,.257
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,80,304,85,14,45,50,1,.280
Brock Holt,3B,Red Sox,,3344,571788,holtbr01,$-0.00,,,,,,,,,,,129,454,127,2,56,45,8,.280
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,114,418,120,4,57,28,10,.287
Jimmy Paredes,3B,Orioles,,295,517370,paredji01,$-0.00,,,,,,,,,,,104,363,100,10,46,42,4,.275
Yasmany Tomás,3B,Diamondbacks,,10509,630111,,$-0.00,,,,,,,,,,,118,406,111,9,40,48,5,.273
Kelly Johnson,3B,Mets,,3653,430637,johnske05,$-0.00,,,,,,,,,,,111,310,82,14,38,47,2,.265
Juan Uribe,3B,Mets,,4132,346874,uribeju01,$-0.00,,,,,,,,,,,119,360,91,14,40,43,2,.253
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,126,470,115,10,43,47,,.245
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-0.00,,,,,,,,,,,129,425,104,12,41,39,1,.245
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-0.00,,,,,,,,,,,106,333,82,7,38,44,4,.246
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,107,350,92,6,38,34,3,.263
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,80,311,82,5,43,25,1,.264
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,38,152,44,5,24,17,2,.289
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-0.00,,,,,,,,,,,91,267,54,9,34,31,,.202
Will Middlebrooks,3B,Padres,,5215,519025,middlwi01,$-0.00,,,,,,,,,,,83,255,54,9,23,29,2,.212
Gio Urshela,3B,Indians,,6416,570482,,$-0.00,,,,,,,,,,,81,267,60,6,25,21,,.225
Chris Johnson,3B,Indians,,2983,453400,johnsch05,$-0.00,,,,,,,,,,,83,243,62,3,18,18,2,.255
Gordon Beckham,3B,White Sox,,900,493596,beckhgo01,$-0.00,,,,,,,,,,,100,211,44,6,24,20,,.209
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,36,108,22,6,16,14,3,.204
Conor Gillaspie,3B,Angels,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,75,237,54,4,14,24,,.228
Jonathan Herrera,3B,Cubs,,3803,468406,herrejo03,$-0.00,,,,,,,,,,,73,126,29,2,14,14,3,.230
Jefry Marte,3B,Tigers,,5687,527043,,$-0.00,,,,,,,,,,,33,80,17,4,9,11,,.212
Hector Olivera,3B,Braves,,11019,493343,,$-0.00,,,,,,,,,,,24,79,20,2,4,11,,.253
Richie Shaffer,3B,Rays,,7583,572128,,$-0.00,,,,,,,,,,,31,74,14,4,11,6,,.189
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$-0.00,,,,,,,,,,,109,237,47,2,14,20,1,.198
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-0.00,,,,,,,,,,,19,41,11,,9,3,2,.268
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,19,46,10,1,6,8,,.217
Mike Olt,3B,White Sox,,5244,592609,oltmi01,$-0.00,,,,,,,,,,,30,94,18,4,7,5,,.191
Kaleb Cowart,3B,Angels,,6235,592230,,$-0.00,,,,,,,,,,,34,46,8,1,8,4,1,.174
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-0.00,,,,,,,,,,,16,30,8,,7,2,,.267
Jamie Romak,3B,Diamondbacks,,3389,457449,,$-0.00,,,,,,,,,,,12,15,5,,2,1,,.333
Kyle Kubitza,3B,Angels,,6734,605323,,$-0.00,,,,,,,,,,,19,36,7,,6,1,,.194
Ronald Torreyes,3B,Dodgers,,5262,591720,,$-0.00,,,,,,,,,,,8,6,2,,1,1,,.333
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-0.00,,,,,,,,,,,3,7,2,,1,1,,.286
Garin Cecchini,3B,Red Sox,,6920,594555,,$-0.00,,,,,,,,,,,2,4,,,,,,
Reid Brignac,3B,Marlins,,588,458582,brignre01,$-0.00,,,,,,,,,,,17,13,1,,2,,,.077
Luis Jimenez,3B,Red Sox,,5548,499864,jimenlu02,$-0.00,,,,,,,,,,,16,16,1,,1,,,.062
