Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$65.28,157,570,177,28,,62,391,133,131,16,111,6,5,,.311,.425,,,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$52.37,159,612,199,47,2,21,313,117,100,13,84,5,7,,.325,.407,,,,,,,,,,,,
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$46.53,151,561,178,41,,35,324,106,115,7,79,5,4,,.317,.404,,,,,,,,,,,,
Pete Alonso,1B/DH,Mets,,12005,624413,,$32.23,160,597,162,27,,40,309,95,131,5,67,12,9,,.271,.352,,,,,,,,,,,,
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$28.73,142,572,154,40,3,35,305,117,82,12,55,8,4,,.269,.340,,,,,,,,,,,,
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324,,,,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$28.27,153,586,154,41,3,20,261,72,89,32,46,11,2,,.263,.327,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,,13364,680757,,$26.63,147,563,168,25,7,6,225,89,52,19,62,7,4,2,.298,.371,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$26.44,150,544,140,28,1,30,260,71,107,25,59,1,2,,.257,.330,,,,,,,,,,,,
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$26.25,160,638,175,35,,32,306,90,97,8,58,6,4,,.274,.339,,,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$25.45,151,531,125,23,3,27,235,79,74,16,46,7,5,2,.235,.301,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$25.01,157,601,183,40,,15,268,85,75,,62,12,4,,.304,.378,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$24.46,156,605,151,34,5,27,276,88,101,25,40,6,6,,.250,.300,,,,,,,,,,,,
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$22.22,157,593,179,26,3,27,292,74,76,2,48,4,,,.302,.358,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$19.65,133,513,137,22,4,25,242,89,76,14,54,7,5,,.267,.342,,,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,,5691,607043,,$19.55,151,580,159,30,7,16,251,102,64,3,71,16,3,3,.274,.366,,,,,,,,,,,,
Starling Marte,CF/RF,Mets,,3367,516782,martest01,$18.99,118,466,136,24,5,16,218,76,63,18,26,13,,,.292,.347,,,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$17.83,153,524,127,25,2,27,237,93,62,6,135,4,,,.242,.401,,,,,,,,,,,,
Ronald Acuña Jr.,DH/RF,Braves,,11729,660670,,$17.69,119,467,124,24,,15,193,71,50,29,53,10,3,,.266,.351,,,,,,,,,,,,
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345,,,,,,,,,,,,
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$14.86,137,473,140,33,,9,200,71,57,3,78,6,1,,.296,.401,,,,,,,,,,,,
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$13.53,162,616,148,44,,34,294,86,103,,75,4,4,,.240,.325,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$13.37,135,495,139,22,2,23,234,73,65,5,60,4,5,,.281,.360,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$12.30,160,583,141,25,2,36,278,84,94,2,69,8,7,,.242,.327,,,,,,,,,,,,
C.J. Cron,1B/DH,Rockies,,6756,543068,,$12.23,150,575,148,28,3,29,269,79,102,,43,8,5,,.257,.315,,,,,,,,,,,,
Josh Bell,1B/DH,Nationals,,6324,605137,,$11.80,156,552,147,29,3,17,233,78,71,,81,5,6,,.266,.362,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$11.04,152,593,166,39,1,11,240,75,74,1,42,3,6,,.280,.328,,,,,,,,,,,,
Bryce Harper,DH/RF,Phillies,,5074,547180,harpebr03,$10.71,99,370,106,28,1,18,190,63,65,11,46,3,7,,.286,.364,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$10.33,156,589,145,33,2,30,272,81,79,2,72,6,4,,.246,.332,,,,,,,,,,,,
Teoscar Hernández,DH/LF/RF,Blue Jays,,9446,606192,,$9.45,131,499,133,35,1,25,245,71,77,6,34,2,,,.267,.316,,,,,,,,,,,,
Whit Merrifield,2B/RF,Royals,,5926,593160,,$7.17,139,504,125,28,1,11,188,70,58,16,38,,8,,.248,.296,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$7.02,152,574,138,24,,33,261,78,89,,55,13,5,,.240,.318,,,,,,,,,,,,
Mark Canha,CF/LF/RF,Mets,,5757,592192,,$6.81,140,462,123,24,,13,186,71,61,3,48,28,4,,.266,.367,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.61,125,467,122,18,,12,176,74,46,4,67,4,2,1,.261,.357,,,,,,,,,,,,
Brendan Donovan,2B/3B/RF,Cardinals,,13886,680977,,$6.54,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393,,,,,,,,,,,,
Jake McCarthy,CF/DH/LF/RF,Diamondbacks,,13454,664983,,$5.46,99,321,91,16,3,8,137,53,43,23,23,6,1,3,.283,.339,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$5.33,130,465,104,21,1,32,223,77,75,6,58,23,2,,.224,.338,,,,,,,,,,,,
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330,,,,,,,,,,,,
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$4.81,135,530,140,22,6,16,222,60,78,4,32,8,3,4,.264,.312,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,,5344,592626,,$4.58,134,380,104,19,3,23,198,57,70,3,42,7,4,,.274,.353,,,,,,,,,,,,
Ryan Mountcastle,1B/DH/LF,Orioles,,11789,663624,,$4.33,145,555,139,28,1,22,235,62,85,4,43,4,7,,.250,.305,,,,,,,,,,,,
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$3.86,134,510,138,28,1,17,219,60,76,,31,9,5,,.271,.321,,,,,,,,,,,,
Josh Naylor,1B/DH/LF/RF,Guardians,,11973,647304,,$1.98,122,449,115,28,,20,203,47,79,6,38,6,5,,.256,.319,,,,,,,,,,,,
Hunter Renfroe,RF,Brewers,,10146,592669,,$1.80,125,474,121,23,1,29,233,62,72,1,39,4,3,2,.255,.314,,,,,,,,,,,,
Jose Miranda,1B/2B/3B/DH,Twins,,13708,669304,,$1.49,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316,,,,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,,5341,545341,,$1.32,140,506,131,21,3,19,215,60,73,4,24,6,2,,.259,.299,,,,,,,,,,,,
Seth Brown,1B/DH/LF/RF,Athletics,,12982,664913,,$1.13,150,500,115,26,3,25,222,55,73,11,51,3,1,,.230,.305,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$1.06,136,524,138,27,,13,204,56,62,7,29,3,2,,.263,.305,,,,,,,,,,,,
Harold Ramírez,1B/CF/DH/LF/RF,Rays,,10104,623912,,$1.00,120,403,121,24,,6,163,46,58,3,19,9,4,,.300,.343,,,,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,642133,,$1.00,153,529,116,23,,35,244,67,89,2,62,5,3,,.219,.306,,,,,,,,,,,,
Seiya Suzuki,CF/RF,Cubs,,13920,673548,,$1.00,111,397,104,22,2,14,172,54,46,9,42,4,3,,.262,.336,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$1.00,145,535,134,35,2,16,221,66,60,2,34,10,3,,.250,.306,,,,,,,,,,,,
Adam Frazier,2B/RF,Mariners,,10158,624428,,$1.00,156,541,129,22,4,3,168,61,42,11,46,5,6,4,.238,.299,,,,,,,,,,,,
Christian Bethancourt,1B/C,Athletics,,5132,542194,bethach01,$1.00,100,318,80,17,,11,130,39,34,5,12,2,,1,.252,.282,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,,12469,663886,,$1.00,50,166,53,9,,6,80,24,35,1,12,3,2,,.319,.372,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$0.00,146,545,132,40,,8,196,53,53,8,30,6,3,,.242,.288,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$0.00,104,380,102,19,,8,145,38,44,,37,1,1,,.268,.334,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,113,356,83,22,,11,138,36,52,,58,2,3,,.233,.341,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-3.35,118,423,91,18,2,15,158,41,44,2,27,4,,,.215,.269,,,,,,,,,,,,
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$-3.63,136,464,91,22,1,21,178,69,69,2,90,5,6,,.196,.329,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$-3.93,146,498,120,26,2,17,201,62,52,8,41,4,5,,.241,.301,,,,,,,,,,,,
Albert Pujols,1B/DH,Cardinals,,3503,405395,pujolal01,$-4.23,109,307,83,14,,24,169,42,68,1,28,10,6,,.270,.345,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-4.40,101,251,59,5,2,3,77,27,25,6,29,4,2,1,.235,.321,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-4.69,91,322,66,18,1,11,119,31,41,,44,10,,,.205,.319,,,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-4.92,108,290,66,16,3,14,130,53,40,4,51,1,5,,.228,.340,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-4.98,148,485,104,31,2,17,190,73,57,5,61,5,6,1,.214,.305,,,,,,,,,,,,
Oscar Gonzalez,LF/RF,Guardians,,12730,,,$-5.08,91,362,107,27,,11,167,39,43,1,15,3,2,,.296,.327,,,,,,,,,,,,
Yonathan Daza,CF/LF/RF,Rockies,,10999,602074,,$-5.35,113,372,112,21,2,2,143,56,34,,26,4,5,1,.301,.348,,,,,,,,,,,,
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-5.64,125,277,73,15,2,7,113,49,34,12,40,6,2,,.264,.366,,,,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,,9387,641820,,$-5.71,143,519,124,23,1,18,203,56,63,,53,10,5,,.239,.319,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Pirates,,6495,596129,,$-6.36,130,386,92,19,1,18,167,47,59,,73,1,1,,.238,.360,,,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Blue Jays,,10688,606132,,$-6.88,128,411,109,20,3,7,156,47,52,8,16,,1,3,.265,.290,,,,,,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,,12409,669016,,$-7.22,134,424,104,18,4,11,163,49,52,10,28,3,3,3,.245,.293,,,,,,,,,,,,
Luke Voit,1B/DH,Padres,,11475,572228,,$-7.40,135,500,113,22,,22,201,55,69,1,55,7,6,,.226,.308,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-7.71,128,432,102,30,4,8,164,56,42,5,45,7,4,,.236,.316,,,,,,,,,,,,
Owen Miller,1B/2B/DH,Guardians,,12638,680911,,$-7.87,130,424,103,26,1,6,149,53,51,2,32,7,9,,.243,.301,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-8.44,78,254,54,9,1,8,89,25,23,1,37,6,1,,.213,.326,,,,,,,,,,,,
Nelson Cruz,1B/DH,Nationals,,4516,443558,cruzne02,$-8.46,124,448,105,16,,10,151,50,64,4,49,4,3,,.234,.313,,,,,,,,,,,,
Jace Peterson,1B/2B/3B/DH/OF,Brewers,,5789,607054,,$-8.50,112,288,68,14,2,8,110,44,34,12,33,2,3,2,.236,.314,,,,,,,,,,,,
P.J. Higgins,1B/C,Cubs,,12562,,,$-8.51,74,201,46,11,1,6,77,23,30,,22,2,1,3,.229,.306,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298,,,,,,,,,,,,
Garrett Cooper,1B/DH/RF,Marlins,,9475,643265,,$-8.74,119,414,108,33,2,9,172,37,50,,40,10,5,,.261,.337,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-8.77,89,336,92,18,2,4,126,36,47,7,24,2,1,,.274,.325,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-9.25,110,360,73,16,1,8,115,38,28,,37,5,2,,.203,.285,,,,,,,,,,,,
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-9.82,110,398,84,7,,31,184,53,78,,50,,3,,.211,.297,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-9.98,119,359,88,12,2,14,146,47,44,4,46,1,1,,.245,.332,,,,,,,,,,,,
Connor Joe,1B/DH/LF,Rockies,,11834,656582,,$-10.15,111,404,96,20,4,7,145,56,28,6,55,7,1,,.238,.338,,,,,,,,,,,,
Willi Castro,2B/LF/RF/SS,Tigers,,11084,650489,,$-10.72,112,365,88,18,2,8,134,47,31,9,15,8,3,1,.241,.283,,,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,,11251,608841,,$-11.06,56,222,72,14,,13,125,33,34,1,15,1,2,,.324,.367,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-11.36,115,388,88,18,1,9,135,54,43,3,49,5,4,,.227,.318,,,,,,,,,,,,
Ben Gamel,CF/DH/LF/RF,Pirates,,5946,592325,,$-12.42,115,371,86,20,2,9,137,42,46,5,48,3,1,,.232,.324,,,,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-12.54,128,462,109,26,4,12,179,51,41,4,34,3,1,,.236,.292,,,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-12.72,120,373,87,21,3,17,165,49,51,3,22,7,3,,.233,.286,,,,,,,,,,,,
Luis González,CF/LF/RF,Giants,,12190,670768,,$-12.80,98,311,79,17,2,4,112,31,36,10,30,4,5,,.254,.323,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,,932,572204,,$-13.35,80,219,56,14,1,13,111,36,41,4,32,2,2,,.256,.353,,,,,,,,,,,,
Ramón Laureano,CF/RF,Athletics,,11465,657656,,$-13.43,94,346,73,18,,13,130,49,34,11,25,12,,,.211,.287,,,,,,,,,,,,
Colin Moran,1B,Reds,,7393,592567,,$-13.91,42,109,23,3,,5,41,11,23,,16,,3,,.211,.305,,,,,,,,,,,,
Carlos Santana,1B/DH,Royals,,1047,467793,santaca01,$-14.01,131,431,87,18,,19,162,52,60,,71,2,2,,.202,.316,,,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$-14.08,115,329,83,20,,13,142,38,43,4,19,2,4,,.252,.294,,,,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-14.08,72,258,76,10,,10,116,25,26,1,35,3,2,,.295,.383,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$-14.18,111,331,68,16,,20,144,48,45,,44,4,2,,.205,.304,,,,,,,,,,,,
Sam Haggerty,LF/RF,Mariners,,12521,664059,,$-14.22,83,176,45,9,1,5,71,29,23,13,18,4,2,1,.256,.333,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-14.63,129,411,86,19,1,7,128,40,45,6,56,6,4,,.209,.310,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-15.08,49,158,29,9,1,7,61,18,20,,19,1,3,1,.184,.269,,,,,,,,,,,,
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,656308,,$-15.10,129,401,92,16,3,14,156,39,49,1,19,2,4,,.229,.265,,,,,,,,,,,,
Donovan Solano,1B/2B/DH,Reds,,3516,456781,solando01,$-15.40,80,278,79,16,,4,107,22,24,,19,5,2,,.284,.339,,,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$-15.50,105,310,71,19,4,11,131,47,46,4,19,4,,1,.229,.281,,,,,,,,,,,,
Gavin Sheets,DH/RF,White Sox,,13159,657757,,$-15.59,124,377,91,19,,15,155,34,53,,27,3,3,,.241,.295,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/LF,Astros,,9486,649557,,$-15.76,92,305,74,13,,12,123,35,38,1,18,2,2,,.243,.287,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Phillies,,12605,663837,,$-15.78,117,325,80,12,2,6,114,41,32,7,23,3,6,,.246,.297,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$-15.83,129,464,109,19,,16,176,39,51,1,28,4,5,,.235,.281,,,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-15.89,31,111,24,8,2,2,42,10,12,1,9,,,,.216,.275,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-16.39,98,357,80,9,,8,113,31,35,4,17,4,2,,.224,.266,,,,,,,,,,,,
Jack Suwinski,LF/RF,Pirates,,12762,669261,,$-16.40,106,326,66,11,,19,134,45,38,4,41,4,1,,.202,.298,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-16.55,29,69,15,1,,2,22,9,8,1,11,,1,,.217,.321,,,,,,,,,,,,
Nate Eaton,2B/RF,Royals,,13438,,,$-16.90,44,106,28,4,3,1,41,16,12,11,10,2,3,1,.264,.328,,,,,,,,,,,,
Wil Myers,1B/RF,Padres,,5206,571976,myerswi01,$-17.39,77,261,68,15,,7,104,29,41,2,21,1,3,,.261,.315,,,,,,,,,,,,
Chad Pinder,LF/RF,Athletics,,10889,640461,,$-17.43,111,361,85,18,,12,139,38,42,2,14,,2,1,.235,.262,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-17.73,112,397,101,10,,5,126,25,43,1,28,3,5,,.254,.305,,,,,,,,,,,,
Darin Ruf,1B/DH/LF,Giants,,5415,573131,rufda01,$-17.85,118,334,68,12,,11,113,52,45,2,45,6,3,,.204,.307,,,,,,,,,,,,
Franmil Reyes,DH/RF,Guardians,,7603,614177,,$-18.46,118,438,97,17,2,14,160,43,47,2,30,2,3,,.221,.273,,,,,,,,,,,,
Victor Reyes,CF/RF,Tigers,,10252,622682,,$-18.56,92,315,80,19,3,3,114,27,34,2,13,4,4,,.254,.289,,,,,,,,,,,,
Oswaldo Cabrera,2B/RF,Yankees,,12436,665828,,$-18.70,44,154,38,8,1,6,66,21,19,3,15,,1,1,.247,.310,,,,,,,,,,,,
Keston Hiura,1B/DH,Brewers,,12056,669374,,$-18.73,80,234,53,8,1,14,105,34,32,5,23,8,1,,.226,.316,,,,,,,,,,,,
Riley Adams,1B/C,Nationals,,13138,656180,,$-18.98,48,142,25,4,,5,44,14,10,,12,1,,,.176,.245,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Marlins,,12114,553902,,$-19.15,21,54,13,,,1,16,5,4,1,1,,,,.241,.255,,,,,,,,,,,,
Cavan Biggio,1B/2B/3B,Blue Jays,,12260,624415,,$-19.23,97,257,52,18,1,6,90,43,24,2,38,6,1,1,.202,.317,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-19.29,6,19,5,2,,,7,2,,1,3,,,,.263,.364,,,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,606115,,$-19.60,67,209,51,9,,9,87,25,30,,21,2,2,,.244,.316,,,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Red Sox,,9551,608701,,$-19.85,57,153,47,11,,6,76,25,21,1,15,6,3,,.307,.384,,,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,605244,,$-20.03,47,108,23,2,,1,28,6,4,,3,2,,2,.213,.243,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-20.11,58,160,27,4,,5,46,12,11,1,11,1,2,,.169,.224,,,,,,,,,,,,
Adam Engel,CF/RF,White Sox,,10981,641553,,$-20.25,119,245,55,13,1,2,76,32,17,12,11,4,,,.224,.269,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-20.53,117,317,68,9,2,12,117,40,39,3,29,3,4,,.215,.283,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$-20.58,98,338,75,16,1,8,117,43,28,1,37,7,1,,.222,.311,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$-20.72,131,481,97,23,1,11,155,48,38,5,19,6,4,,.202,.239,,,,,,,,,,,,
Matt Adams,1B,Free Agent,,5355,571431,adamsma01,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Ball,1B,Cubs,,13133,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Bartlett,1B,Guardians,,14456,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Berryhill,1B,Astros,,14072,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justice Bigbie,1B,Tigers,,14757,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Blue Jays,,6291,595885,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Brown,1B,Guardians,,1095,488740,brownjo05,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grayson Byrd,1B,Cubs,,13953,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddvil Chevez,1B,Rays,,14667,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Coutts,1B,Nationals,,14635,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,643269,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaine Crim,1B,Rangers,,14033,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Daschbach,1B,Orioles,,14396,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landon Dieterich,1B,Nationals,,14693,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Edwards,1B,Rays,,13997,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Engelmann,1B,Guardians,,14315,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Green,1B,Mariners,,12412,608339,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Haley,1B,Rays,,12463,670113,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Hardman,1B,Yankees,,14243,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hicks,1B/C,Cubs,,5729,543308,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Holderbach,1B,Astros,,14166,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greyson Jenista,1B,Braves,,12383,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Athletics,,12160,665138,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nash Knight,1B,Rangers,,12872,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Lavigne,1B,Rockies,,14044,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinton Low,1B,Brewers,,14724,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Maldonado,1B,Cubs,,13930,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Manzardo,1B,Rays,,14519,700932,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernesto Martinez,1B,Brewers,,14488,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul McIntosh,1B,Marlins,,14377,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Means,1B,Royals,,14708,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Mendoza,1B,Cardinals,,14695,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roy Morales,1B,Twins,,14512,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Mundy,1B,Orioles,,14017,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Naranjo,1B,Guardians,,14218,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Nieporte,1B,Tigers,,14611,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Braves,,6591,596056,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rainer Nunez,1B,Blue Jays,,14672,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Phillies,,12251,656807,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernny Ordonez,1B,Pirates,,14588,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Palmeiro,1B,Angels,,12676,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yassel Pino,1B,Reds,,14786,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Pries,1B,Guardians,,14132,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,598286,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Ramos,1B,Red Sox,,12936,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyreque Reed,1B,Red Sox,,12896,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,1B,Padres,,5410,573669,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Sabato,1B,Twins,,13696,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danyer Sanabria,1B,Diamondbacks,,14720,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Sheaffer,1B,Mariners,,14642,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Brewers,,5593,572138,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Madison Stokes,1B,Phillies,,14003,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LJ Talley,1B,Blue Jays,,14306,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Tatum,1B,Twins,,14739,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Tenerowicz,1B,Reds,,12737,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Twins,,13055,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Teter,1B,Orioles,,14357,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wagaman,1B,Yankees,,14176,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler White,1B,Brewers,,11363,643603,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Wolforth,1B,Reds,,14577,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Zabowski,1B,Rockies,,14646,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Zubia,1B,Marlins,,14633,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-20.94,55,159,42,8,,2,56,16,18,,10,2,,,.264,.316,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,622100,,$-21.04,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Rockies,,7420,592178,,$-21.24,42,160,49,12,,5,76,28,14,,17,2,2,,.306,.376,,,,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$-21.30,57,224,55,8,,11,96,31,34,,20,1,2,,.246,.308,,,,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,608336,,$-21.40,126,350,56,8,2,19,125,48,47,3,56,3,1,,.160,.280,,,,,,,,,,,,
Franchy Cordero,1B/LF/RF,Red Sox,,7602,614173,,$-21.45,84,242,53,17,1,8,96,36,29,4,28,1,2,2,.219,.298,,,,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-21.52,22,50,7,,,,7,2,6,,6,,1,,.140,.228,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-21.56,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-21.68,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Yepez,1B/LF,Cardinals,,13865,,,$-21.79,76,253,64,13,,12,113,27,30,,16,1,4,,.253,.296,,,,,,,,,,,,
Bobby Bradley,1B,Guardians,,11714,656252,,$-21.87,8,17,2,,,,2,1,,,,,,,.118,.118,,,,,,,,,,,,
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-22.14,98,313,67,14,3,13,126,38,36,1,26,3,1,,.214,.280,,,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-22.48,27,76,21,8,,4,41,13,10,3,3,1,1,,.276,.309,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-22.69,106,256,54,10,4,5,87,32,28,9,16,3,2,1,.211,.263,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,594807,,$-23.12,86,287,61,16,1,12,115,39,36,,21,5,2,,.213,.276,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-23.31,20,60,5,,,1,8,1,3,1,9,1,1,,.083,.211,,,,,,,,,,,,
Albert Almora Jr.,CF/RF,Reds,,6315,546991,,$-23.37,64,215,48,10,1,5,75,26,29,3,17,1,1,1,.223,.281,,,,,,,,,,,,
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-23.66,53,161,46,8,,4,66,24,15,2,10,2,1,,.286,.333,,,,,,,,,,,,
Kole Calhoun,DH/LF/RF,Rangers,,5340,594777,calhoko01,$-24.01,125,388,76,14,1,12,128,36,49,3,27,6,3,,.196,.257,,,,,,,,,,,,
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$-24.10,72,270,56,13,,13,108,32,34,,31,3,1,,.207,.295,,,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,660636,,$-24.31,96,262,54,13,,11,100,28,29,1,14,3,4,,.206,.251,,,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,668843,,$-24.42,22,52,16,,1,3,27,7,11,1,5,,2,,.308,.356,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,656716,,$-24.58,57,166,33,6,3,5,60,21,14,7,16,1,,2,.199,.270,,,,,,,,,,,,
Pavin Smith,1B/CF/DH/LF/RF,Diamondbacks,,12692,656976,,$-24.62,75,245,54,9,,9,90,24,33,1,28,1,3,,.220,.300,,,,,,,,,,,,
Matt Duffy,1B/2B/3B,Angels,,10023,622110,,$-24.77,77,228,57,8,,2,71,14,16,,17,2,,,.250,.308,,,,,,,,,,,,
Frank Schwindel,1B/DH,Cubs,,11162,643524,,$-25.24,75,271,62,11,,8,97,23,36,,19,,2,,.229,.277,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,640492,,$-25.31,98,202,52,9,3,,67,24,10,5,12,,1,1,.257,.296,,,,,,,,,,,,