Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Francisco Lindor,SS,Indians,,6421,596019,,$40.51,11.44,47.71,13.02,3.12,0.18,2.51,0.27,6.12,1.45,0.43,4.28,0.66,0.38,0.31,0.18,.273,.334,.503,.363,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.78,10.91,41.05,10.91,2.84,0.26,2.11,0.33,6.62,1.62,0.31,5.15,0.53,0.33,0.44,0.03,.266,.349,.502,.373,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$38.26,,,,,,,,,,,,,,,,,,,,2.85,19.65,81.70,19.47,2.68,20.06,3.78,0.32,0.45,8.51,1.47,,1.183,3.90,.307,3.43,3.02
Alex Bregman,3B,Astros,,11366,608324,,$38.11,11.58,42.52,12.04,3.11,0.17,2.30,0.18,7.07,0.74,0.20,6.81,0.19,0.68,0.44,0.03,.283,.387,.527,.397,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$37.08,,,,,,,,,,,,,,,,,,,,2.51,16.11,64.60,14.26,2.73,19.84,3.82,0.10,0.61,7.07,1.53,,1.123,3.95,.307,3.64,2.52
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$37.04,,,,,,,,,,,,,,,,,,,,2.42,15.43,62.45,13.01,2.13,19.96,4.48,0.04,0.41,6.18,1.43,,1.134,3.60,.307,3.25,2.49
Mike Trout,CF,Angels,,1710,545361,troutmi01,$33.18,9.12,31.97,9.17,1.71,0.21,2.40,0.22,5.58,1.13,0.18,6.80,1.07,0.74,0.27,0.05,.287,.420,.579,.428,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$31.31,9.08,30.98,8.26,1.79,0.21,1.44,0.27,4.82,0.74,0.18,2.97,0.12,0.18,0.22,0.26,.267,.330,.477,.358,0.62,2.23,10.21,2.42,0.52,2.16,1.24,0.10,0.10,1.57,0.12,,1.641,6.35,.307,5.85,4.30
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$30.37,10.47,41.18,12.20,2.22,0.23,1.55,0.22,5.08,1.05,0.31,3.74,0.14,0.45,0.20,0.13,.296,.359,.474,.369,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$30.25,13.22,44.32,11.47,1.86,0.29,1.41,0.38,4.65,2.38,0.54,4.09,0.04,0.32,0.22,0.16,.259,.323,.409,.336,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$29.31,8.77,36.80,10.79,2.80,0.11,1.72,0.18,6.74,0.30,0.08,4.33,0.24,0.54,0.56,0.02,.293,.371,.516,.383,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$28.82,11.20,44.06,11.88,2.64,0.14,2.05,0.50,7.24,0.15,0.06,2.92,0.36,0.88,0.52,0.01,.270,.324,.476,.351,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$27.89,10.86,44.48,12.71,2.62,0.34,0.98,0.46,4.63,1.76,0.55,3.10,0.18,0.39,0.38,0.11,.286,.334,.426,.344,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$27.83,,,,,,,,,,,,,,,,,,,,2.41,14.30,57.87,14.37,2.01,12.25,2.98,0.15,0.35,6.42,1.34,,1.213,4.04,.307,3.88,3.51
Mike Clevinger,SP,Indians,,11289,605182,,$26.38,,,,,,,,,,,,,,,,,,,,2.21,15.18,62.80,13.60,1.79,16.65,5.49,0.07,0.38,6.40,1.15,,1.258,3.79,.307,3.59,3.33
Yoán Moncada,3B,White Sox,,10895,660162,,$26.32,10.66,40.76,11.01,2.19,0.37,1.69,0.16,5.31,0.88,0.32,4.34,0.15,0.23,0.20,0.07,.270,.342,.467,.355,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$26.14,10.08,38.89,10.77,2.78,0.11,1.85,0.30,6.02,0.36,0.28,3.19,0.45,0.18,0.12,0.04,.277,.333,.497,.359,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$25.81,10.15,39.51,11.04,2.84,0.16,1.55,0.50,6.46,0.54,0.13,4.28,0.24,0.30,0.36,0.08,.280,.351,.477,.369,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$25.44,10.56,41.30,11.58,2.78,0.09,1.54,0.70,6.38,0.30,0.13,2.28,0.10,0.42,0.45,0.01,.280,.321,.464,.352,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$24.53,,,,,,,,,,,,,,,,,,,,2.36,13.51,56.29,11.95,1.46,15.02,4.59,0.06,1.02,5.57,1.00,,1.225,3.71,.307,3.52,3.38
Brad Hand,RP,Indians,,5110,543272,handbr01,$24.19,,,,,,,,,,,,,,,,,,,,4.86,6.47,27.73,5.79,0.88,7.88,2.45,0.24,0.52,2.99,0.46,3.24,1.274,4.16,.307,3.70,3.15
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.19,9.71,37.58,11.07,2.11,0.13,2.63,0.48,7.31,0.22,0.03,4.39,0.46,0.23,0.40,0.01,.295,.368,.568,.405,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$23.26,10.01,39.35,10.44,1.79,0.12,2.07,0.35,5.91,0.47,0.29,4.62,0.06,0.53,0.27,0.06,.265,.348,.475,.363,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$23.12,9.46,34.71,9.16,1.62,0.10,2.30,0.32,5.57,0.47,0.20,6.18,0.38,0.32,0.25,0.03,.264,.377,.515,.389,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$23.04,10.67,41.76,11.31,2.19,0.15,1.39,0.35,4.50,1.16,0.36,1.70,0.07,0.26,0.18,0.11,.271,.302,.431,.327,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$22.19,,,,,,,,,,,,,,,,,,,,1.87,11.31,46.48,9.54,1.53,15.10,2.95,0.04,0.80,4.54,0.65,0.01,1.104,3.61,.307,3.17,2.45
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$22.11,,,,,,,,,,,,,,,,,,,,4.76,4.91,20.58,4.36,0.54,5.77,1.67,0.20,0.15,1.99,0.40,2.89,1.230,3.65,.307,3.18,2.95
Roberto Osuna,RP,Astros,,6430,532077,,$22.10,,,,,,,,,,,,,,,,,,,,4.48,4.35,17.93,4.05,0.51,4.49,1.17,0.06,0.21,1.81,0.42,2.91,1.200,3.74,.307,3.47,3.28
Matt Olson,1B,Athletics,,9384,621566,,$21.59,10.24,36.80,9.11,1.84,0.02,2.36,0.19,5.99,0.11,0.03,4.11,0.33,0.63,0.14,0.01,.248,.332,.491,.356,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$21.48,9.90,38.51,10.50,2.51,0.27,1.11,0.20,5.40,1.15,0.20,4.47,0.19,0.36,0.43,0.12,.273,.349,.438,.352,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$21.35,10.12,39.43,11.44,2.34,0.13,1.28,0.37,5.48,0.51,0.14,3.41,0.13,0.39,0.36,0.05,.290,.349,.454,.358,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,,1047,467793,santaca01,$21.09,11.41,43.04,10.74,2.22,0.12,1.91,0.36,6.30,0.25,0.05,7.00,0.55,0.24,0.32,0.01,.250,.355,.440,.353,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$21.07,,,,,,,,,,,,,,,,,,,,8.28,8.34,35.57,8.14,1.00,7.59,3.14,0.44,0.56,3.97,0.67,2.31,1.352,4.28,.307,4.00,3.92
Gleyber Torres,SS,Yankees,,10684,650402,,$20.89,9.53,34.58,9.28,1.70,0.08,1.87,0.11,5.40,0.40,0.21,3.25,0.19,0.29,0.30,0.10,.268,.333,.484,.353,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$20.81,7.93,28.87,7.17,1.35,0.44,0.89,0.20,3.70,2.32,0.38,1.51,0.03,0.08,0.26,0.42,.248,.281,.418,.322,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$20.54,9.29,34.19,9.27,1.97,0.24,1.63,0.09,4.94,0.85,0.26,2.93,0.27,0.31,0.15,0.09,.271,.332,.486,.355,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$20.31,,,,,,,,,,,,,,,,,,,,4.71,4.51,19.14,4.11,0.57,5.31,1.60,0.07,0.12,1.97,0.37,2.91,1.265,3.92,.307,3.48,3.10
Trey Mancini,RF,Orioles,,9387,641820,,$19.90,11.38,43.17,11.48,2.18,0.19,1.94,0.32,5.76,0.16,0.06,3.72,0.16,0.51,0.36,0.03,.266,.329,.460,.347,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$19.80,10.63,37.44,10.40,2.08,0.12,1.45,0.13,5.49,0.19,0.13,3.67,0.18,0.29,0.31,0.05,.278,.344,.456,.350,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$19.79,8.32,31.18,6.98,1.22,0.04,2.02,0.22,5.30,0.07,0.05,3.13,0.12,0.51,0.18,0.03,.224,.303,.460,.333,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$19.51,,,,,,,,,,,,,,,,,,,,4.31,4.07,17.46,3.36,0.42,5.27,1.96,0.08,0.20,1.68,0.37,2.86,1.310,3.72,.307,3.38,3.20
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$19.02,8.41,33.45,8.62,1.73,0.06,2.16,0.14,5.73,0.22,0.07,3.80,0.27,0.38,0.36,0.03,.258,.337,.507,.363,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$18.72,10.44,42.27,11.07,2.14,0.21,0.84,0.80,4.53,1.39,0.44,2.57,0.04,0.26,0.43,0.10,.262,.305,.382,.321,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$18.67,,,,,,,,,,,,,,,,,,,,5.50,5.34,23.03,4.36,0.53,6.65,3.01,0.12,0.36,2.29,0.42,2.62,1.378,3.86,.307,3.72,3.62
Eddie Rosario,LF,Twins,,6386,592696,,$18.40,8.82,34.63,9.53,1.84,0.10,1.60,0.15,5.40,0.38,0.17,1.90,0.17,0.05,0.32,0.08,.275,.310,.473,.339,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$18.23,,,,,,,,,,,,,,,,,,,,2.02,12.16,51.23,11.89,1.66,11.94,3.56,0.05,0.70,5.69,0.99,,1.271,4.21,.307,3.95,3.59
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$18.22,,,,,,,,,,,,,,,,,,,,2.07,12.37,51.37,12.83,1.73,10.32,2.79,0.15,0.35,5.81,0.96,,1.263,4.23,.307,3.97,3.68
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$18.11,,,,,,,,,,,,,,,,,,,,2.32,12.94,54.56,12.60,2.04,14.05,3.52,0.23,0.54,6.18,0.89,,1.245,4.30,.307,3.87,3.14
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$18.01,9.65,36.28,8.53,1.88,0.06,1.60,0.13,4.84,0.18,0.06,4.91,0.06,0.24,0.33,0.05,.235,.327,.423,.332,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$17.46,11.15,40.52,8.97,2.02,0.14,1.89,0.31,5.75,0.92,0.59,3.39,0.24,0.57,0.24,0.09,.221,.288,.418,.310,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.39,9.15,34.42,8.12,1.57,0.04,1.56,0.18,5.00,0.08,0.04,1.52,0.09,0.61,0.33,0.04,.236,.278,.420,.304,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$17.27,10.15,40.86,10.52,2.28,0.24,1.39,0.50,4.83,0.76,0.32,4.47,0.08,0.15,0.28,0.12,.257,.330,.427,.342,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$16.82,,,,,,,,,,,,,,,,,,,,1.81,10.75,44.35,10.35,1.57,10.99,2.85,0.06,0.34,4.90,0.81,,1.228,4.10,.307,3.83,3.27
Nomar Mazara,RF,White Sox,,6744,608577,,$16.76,9.91,36.83,9.65,2.05,0.11,1.55,0.28,5.98,0.29,0.08,3.15,0.26,0.36,0.31,0.02,.262,.324,.450,.340,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$16.49,10.29,37.86,9.31,2.40,0.23,1.99,0.26,5.22,0.13,0.17,4.19,0.05,0.53,0.22,0.02,.246,.328,.479,.351,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$16.25,10.57,40.16,10.31,2.59,0.22,1.18,0.02,4.25,1.04,0.48,2.85,0.07,0.19,0.16,0.12,.257,.307,.421,.318,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$15.93,10.19,35.66,9.50,1.77,0.13,1.85,0.09,5.19,0.10,0.07,2.43,0.16,0.24,0.15,0.02,.267,.316,.479,.343,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$15.39,11.43,42.25,9.88,2.34,0.23,2.14,0.22,5.67,0.34,0.12,2.73,0.10,0.44,0.22,0.03,.234,.286,.452,.320,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$15.15,8.34,31.10,8.26,1.70,0.10,1.47,0.23,5.29,0.26,0.05,3.68,0.19,0.19,0.50,0.07,.266,.341,.469,.355,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$15.08,,,,,,,,,,,,,,,,,,,,2.10,10.05,42.04,9.34,1.54,11.51,3.36,0.05,0.18,4.67,0.85,,1.264,4.18,.307,3.84,3.11
Blake Snell,SP,Rays,,11275,605483,,$15.02,,,,,,,,,,,,,,,,,,,,2.10,10.44,43.32,9.27,1.35,11.92,4.08,0.10,0.15,4.55,0.74,,1.278,3.92,.307,3.68,3.24
Joey Gallo,RF,Rangers,,6323,608336,,$14.94,9.10,30.56,6.78,1.55,0.12,2.40,0.12,5.30,0.39,0.20,4.80,0.32,0.32,0.06,0.04,.222,.332,.516,.362,,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$14.75,10.33,44.32,11.57,1.84,0.20,0.93,0.52,4.24,0.93,0.25,4.44,0.13,0.37,0.25,0.06,.261,.331,.374,.326,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$14.63,,,,,,,,,,,,,,,,,,,,1.59,8.54,35.50,7.87,1.07,9.45,2.49,0.04,0.32,3.62,0.68,0.01,1.213,3.81,.307,3.48,3.14
Mallex Smith,CF,Mariners,,6895,605480,,$14.62,10.56,38.13,9.43,1.61,0.56,0.44,0.36,2.85,2.40,0.70,3.23,0.03,0.51,0.12,0.25,.247,.312,.354,.312,,,,,,,,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$14.48,10.89,38.99,9.45,1.85,0.22,0.91,0.09,3.62,1.82,0.46,2.75,0.04,0.45,0.25,0.34,.242,.296,.371,.302,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$13.68,,,,,,,,,,,,,,,,,,,,5.44,5.40,23.12,5.23,0.55,4.79,2.29,0.24,0.24,2.48,0.41,1.87,1.392,4.13,.307,3.92,4.09
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$13.66,11.59,40.26,9.02,1.88,0.32,1.93,0.19,5.28,0.70,0.35,3.58,0.09,0.28,0.21,0.07,.224,.290,.430,.315,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$13.60,12.02,39.52,8.74,1.62,0.25,1.47,0.10,5.20,1.03,0.20,6.02,0.12,0.29,0.37,0.27,.221,.324,.387,.321,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$13.09,,,,,,,,,,,,,,,,,,,,2.41,12.42,53.97,12.20,1.58,12.49,4.74,0.14,0.56,6.00,0.90,,1.364,4.35,.307,3.99,3.77
Diego Castillo,RP,Rays,,11831,650895,,$13.07,,,,,,,,,,,,,,,,,,,,5.03,5.44,23.07,5.05,0.69,5.79,2.08,0.17,0.30,2.50,0.37,1.60,1.310,4.13,.307,3.83,3.52
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$13.05,,,,,,,,,,,,,,,,,,,,2.21,11.26,48.26,10.86,1.45,11.46,4.25,0.10,0.41,5.33,0.85,,1.343,4.26,.307,3.95,3.68
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$12.79,9.13,34.70,8.30,1.38,0.02,1.46,0.50,5.68,0.21,0.01,2.76,0.16,0.21,0.33,0.01,.239,.297,.406,.318,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$12.32,11.39,36.46,9.04,1.86,0.05,1.50,0.02,5.16,0.08,0.04,4.29,0.14,0.27,0.19,0.01,.248,.330,.425,.331,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$11.87,8.87,33.89,8.64,1.90,0.18,1.49,0.32,4.52,0.46,0.13,3.60,0.17,0.60,0.26,0.04,.255,.335,.454,.350,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$11.86,10.72,40.45,9.46,1.73,0.33,1.33,0.47,4.26,1.13,0.22,4.43,0.06,0.43,0.26,0.26,.234,.312,.391,.324,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Indians,,6873,570267,,$11.74,9.86,34.53,8.57,1.68,0.09,1.40,0.21,4.78,0.57,0.17,3.85,0.09,0.25,0.26,0.03,.248,.326,.424,.334,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.72,10.58,39.65,9.07,2.09,0.08,1.68,0.12,5.51,0.17,0.12,3.46,0.16,0.40,0.30,0.03,.229,.295,.413,.309,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$11.69,9.55,31.64,7.61,1.52,0.28,1.26,0.11,4.04,1.12,0.30,1.65,0.08,0.27,0.23,0.14,.240,.281,.425,.311,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$11.65,8.72,32.18,8.53,1.38,0.02,2.34,0.36,6.55,0.07,0.04,3.87,0.48,0.57,0.25,0.01,.265,.352,.527,.380,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$11.54,,,,,,,,,,,,,,,,,,,,2.40,13.51,57.68,14.43,1.85,10.60,3.71,0.07,0.51,6.73,0.73,,1.342,4.49,.307,4.23,4.05
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$11.49,9.45,34.99,8.88,1.76,0.07,1.53,0.16,4.79,0.14,0.07,1.80,0.07,0.54,0.26,0.06,.254,.298,.439,.322,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$11.47,,,,,,,,,,,,,,,,,,,,2.98,11.59,48.68,11.70,1.82,10.47,3.71,0.12,0.46,5.88,0.80,,1.329,4.57,.307,4.38,3.81
Yordan Alvarez,DH,Astros,,12011,670541,,$11.23,9.89,34.04,9.10,2.04,0.03,2.10,0.08,6.47,0.18,0.07,4.16,0.48,0.19,0.23,0.01,.267,.348,.514,.368,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$11.14,,,,,,,,,,,,,,,,,,,,4.40,6.06,25.64,5.53,0.87,7.37,1.94,0.09,0.29,2.74,0.52,0.49,1.231,4.06,.307,3.60,2.94
Luke Voit,1B,Yankees,,11475,572228,,$11.06,9.91,32.24,8.24,1.62,0.07,1.49,0.13,4.54,0.04,0.04,3.72,0.11,0.54,0.10,0.01,.255,.341,.449,.348,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$11.05,7.13,27.48,6.87,1.52,0.02,1.56,0.25,4.29,0.21,0.10,4.17,0.11,0.25,0.14,0.02,.250,.352,.478,.366,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$11.05,11.22,39.84,10.07,1.65,0.22,1.18,0.20,4.27,0.54,0.29,3.79,0.14,0.19,0.22,0.15,.253,.318,.394,.318,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$10.94,8.22,32.59,8.89,1.93,0.27,0.97,0.31,4.20,0.43,0.30,2.87,0.09,0.20,0.30,0.19,.273,.331,.438,.341,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$10.90,8.36,30.35,7.39,1.43,0.05,1.59,0.30,4.89,0.40,0.15,3.64,0.07,0.30,0.31,0.02,.244,.327,.450,.346,,,,,,,,,,,,,,,,,
Hunter Renfroe,LF,Rays,,10146,592669,,$10.82,9.10,34.24,7.88,1.73,0.08,1.97,0.23,4.85,0.31,0.05,2.62,0.09,0.25,0.37,0.02,.230,.287,.458,.324,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$10.80,9.03,32.05,7.74,1.64,0.05,1.57,0.19,4.92,0.09,0.07,2.30,0.13,0.82,0.26,0.01,.242,.306,.442,.327,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$10.56,8.78,31.33,7.87,1.44,0.33,1.25,0.02,3.58,0.93,0.37,1.62,0.03,0.57,0.18,0.14,.251,.297,.439,.320,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$10.49,,,,,,,,,,,,,,,,,,,,4.75,4.85,20.30,4.25,0.58,5.25,2.34,0.19,0.15,2.18,0.38,1.29,1.361,4.06,.307,3.91,3.65
Lance McCullers,SP,Astros,,11265,621121,,$10.48,,,,,,,,,,,,,,,,,,,,1.85,8.04,34.36,7.60,0.93,8.05,3.15,0.10,0.49,3.70,0.74,,1.336,4.14,.307,3.92,3.82
Brandon Lowe,2B,Rays,,12284,664040,,$10.40,9.88,32.88,8.06,1.98,0.18,1.31,0.07,4.57,0.48,0.11,2.97,0.06,0.37,0.21,0.06,.245,.312,.435,.328,,,,,,,,,,,,,,,,,
Ian Kennedy,RP,Royals,,3599,453178,kenneia01,$10.06,,,,,,,,,,,,,,,,,,,,3.45,6.21,27.00,6.45,1.01,5.76,2.32,0.12,0.17,3.36,0.49,1.43,1.413,4.86,.307,4.50,3.89
José Peraza,2B,Red Sox,,6000,606299,,$9.97,9.30,34.61,9.12,1.51,0.16,0.61,0.19,3.03,1.18,0.36,1.59,0.08,0.49,0.22,0.21,.263,.302,.369,.304,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$9.86,,,,,,,,,,,,,,,,,,,,4.62,4.41,19.48,3.82,0.58,5.86,2.30,0.10,0.17,2.09,0.33,1.47,1.386,4.25,.307,3.76,3.24
Randy Arozarena,CF,Rays,,12085,668227,,$9.74,12.70,38.63,9.05,2.12,0.19,1.05,0.04,3.71,1.31,0.47,2.63,0.07,1.09,0.19,0.23,.234,.299,.381,.303,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$9.70,9.55,30.40,7.08,1.45,0.09,1.04,0.09,3.82,0.12,0.05,2.91,0.10,0.59,0.20,0.12,.233,.309,.389,.310,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$9.58,,,,,,,,,,,,,,,,,,,,2.72,10.36,43.78,10.77,1.63,8.97,2.69,0.22,0.70,5.30,0.64,,1.299,4.60,.307,4.33,3.80
Yermín Mercedes,C,White Sox,,11953,606213,,$9.47,9.16,28.49,6.46,1.17,0.02,1.12,0.01,3.82,0.12,0.03,2.10,0.10,0.24,0.39,0.03,.227,.282,.387,.291,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$9.36,8.60,30.78,7.39,1.40,0.06,0.91,0.31,3.59,0.13,0.08,2.14,0.04,0.41,0.12,0.06,.240,.297,.379,.306,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$9.34,8.05,26.84,6.68,1.26,0.06,0.80,0.12,3.06,0.27,0.09,1.74,0.10,0.19,0.13,0.11,.249,.297,.390,.305,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$9.31,9.83,35.74,7.99,1.46,0.08,1.48,0.36,5.05,0.33,0.22,3.84,0.12,0.69,0.31,0.03,.224,.308,.393,.316,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$9.30,,,,,,,,,,,,,,,,,,,,2.46,12.08,51.33,11.71,2.00,12.22,4.86,0.10,0.60,6.37,0.82,,1.372,4.75,.307,4.56,3.79
Masahiro Tanaka,SP,Yankees,,6803,547888,,$9.03,,,,,,,,,,,,,,,,,,,,2.29,10.51,44.13,11.03,1.84,9.37,2.67,0.05,0.29,5.48,0.63,0.01,1.304,4.69,.307,4.43,3.64
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$8.96,8.87,32.91,8.16,1.69,0.09,1.34,0.12,4.71,0.35,0.27,1.62,0.06,0.41,0.31,0.05,.248,.289,.427,.310,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$8.84,10.05,37.36,9.30,2.09,0.09,1.30,0.02,4.17,0.16,0.06,1.65,0.11,0.26,0.22,0.02,.249,.284,.414,.301,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$8.82,7.00,25.39,6.04,1.19,0.07,1.66,0.19,4.45,0.02,0.03,3.16,0.11,0.18,0.14,0.00,.238,.325,.486,.353,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.79,9.30,35.29,9.29,1.78,0.15,0.66,0.32,3.91,0.69,0.21,2.35,0.08,0.25,0.26,0.09,.263,.311,.379,.314,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$8.78,10.27,35.46,9.27,1.49,0.19,1.06,0.44,4.24,0.43,0.15,3.10,0.13,0.06,0.51,0.10,.261,.317,.403,.326,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$8.71,6.61,21.08,5.21,1.11,0.09,1.06,0.15,3.08,0.03,0.01,2.26,0.05,0.20,0.10,0.04,.247,.324,.459,.345,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$8.62,,,,,,,,,,,,,,,,,,,,5.03,4.54,18.95,4.12,0.61,5.18,1.58,0.13,0.15,2.01,0.43,0.56,1.256,3.99,.307,3.63,3.12
Ramón Laureano,CF,Athletics,,11465,657656,,$8.62,8.73,30.00,7.34,1.58,0.12,1.09,0.08,3.47,1.04,0.15,2.22,0.02,0.50,0.33,0.06,.245,.304,.414,.320,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$8.55,11.20,38.21,9.27,1.84,0.12,1.51,0.15,4.67,0.24,0.06,2.98,0.14,0.32,0.19,0.07,.243,.301,.415,.315,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$8.49,9.17,29.25,7.25,1.59,0.09,1.24,0.07,4.50,0.15,0.09,3.85,0.12,0.32,0.42,0.01,.248,.337,.436,.338,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$8.48,,,,,,,,,,,,,,,,,,,,4.92,4.83,20.55,4.75,0.63,4.42,1.89,0.23,0.18,2.36,0.35,1.16,1.375,4.40,.307,4.13,3.88
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$8.47,,,,,,,,,,,,,,,,,,,,2.09,11.45,49.65,12.29,1.49,8.72,3.82,0.07,0.42,5.87,0.80,,1.407,4.61,.307,4.37,4.30
Hansel Robles,RP,Angels,,6182,570663,,$8.20,,,,,,,,,,,,,,,,,,,,4.69,4.30,18.49,4.28,0.67,4.14,1.76,0.11,0.16,2.26,0.34,1.39,1.404,4.73,.307,4.45,3.88
Nick Anderson,RP,Rays,,12338,623433,,$8.20,,,,,,,,,,,,,,,,,,,,4.75,4.56,19.66,4.29,0.75,5.45,1.74,0.19,0.17,2.29,0.29,1.20,1.323,4.52,.307,3.97,3.10
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$8.12,,,,,,,,,,,,,,,,,,,,5.19,6.10,24.51,5.99,0.88,5.34,1.53,0.16,0.11,2.76,0.46,0.07,1.232,4.07,.307,3.94,3.49
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$8.00,,,,,,,,,,,,,,,,,,,,2.18,12.73,53.37,13.57,2.26,9.79,3.84,0.05,0.63,7.04,0.80,,1.367,4.98,.307,4.91,4.19
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$7.63,,,,,,,,,,,,,,,,,,,,1.91,8.78,37.57,8.54,1.19,8.73,3.39,0.07,0.31,4.27,0.60,0.00,1.359,4.38,.307,4.12,3.77
Max Kepler,RF,Twins,,6050,596146,,$7.58,9.10,33.14,7.80,1.89,0.11,1.60,0.27,4.61,0.23,0.23,3.71,0.11,0.39,0.22,0.03,.235,.317,.444,.335,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$7.53,11.57,37.39,7.67,1.27,0.11,1.45,0.02,3.55,0.21,0.14,1.86,0.18,0.40,0.12,0.03,.205,.250,.362,.265,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$7.50,9.00,33.26,8.87,1.42,0.21,0.63,0.34,3.03,0.83,0.25,1.46,0.03,0.41,0.17,0.43,.267,.300,.379,.312,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$7.47,,,,,,,,,,,,,,,,,,,,2.25,12.38,53.20,12.61,2.37,12.96,3.92,0.08,0.58,6.80,0.65,,1.336,4.95,.307,4.57,3.47
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$7.40,10.10,37.23,8.84,1.34,0.04,2.27,0.28,6.71,0.13,0.04,5.39,0.20,0.67,0.37,0.01,.237,.341,.458,.352,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$7.17,10.52,35.25,8.26,1.34,0.30,0.55,0.02,2.83,1.59,0.54,2.70,0.06,0.25,0.16,0.23,.234,.290,.336,.284,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$7.11,9.31,28.28,5.88,1.25,0.09,1.16,0.02,3.96,0.09,0.02,4.14,0.11,0.19,0.34,0.14,.208,.309,.382,.306,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$7.10,,,,,,,,,,,,,,,,,,,,1.64,8.98,38.42,9.13,1.73,9.33,2.77,0.06,0.47,4.93,0.68,,1.325,4.94,.307,4.58,3.47
Robbie Ray,SP,Blue Jays,,7387,592662,,$6.73,,,,,,,,,,,,,,,,,,,,2.51,10.26,44.13,9.30,1.90,12.90,4.82,0.25,0.38,5.50,0.69,,1.376,4.83,.307,4.43,3.23
Michael Fulmer,SP,Tigers,,10689,605242,,$6.61,,,,,,,,,,,,,,,,,,,,1.82,10.11,43.09,10.52,1.37,8.03,3.42,0.11,0.44,5.12,0.59,,1.380,4.56,.307,4.39,4.21
Maikel Franco,3B,Royals,,7402,596748,,$6.51,8.65,32.51,7.60,1.43,0.06,1.36,0.23,4.49,0.08,0.02,2.41,0.39,0.10,0.29,0.03,.234,.286,.407,.303,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$6.44,9.95,32.36,6.93,1.21,0.09,0.95,0.02,3.69,0.24,0.07,1.55,0.05,0.30,0.36,0.03,.214,.254,.345,.263,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$6.44,,,,,,,,,,,,,,,,,,,,4.67,4.76,21.07,4.67,0.63,4.98,2.01,0.08,0.28,2.40,0.38,0.84,1.404,4.54,.307,4.12,3.82
Kenta Maeda,SP,Twins,,11317,628317,,$6.38,,,,,,,,,,,,,,,,,,,,2.27,7.68,32.58,7.65,1.25,7.60,2.64,0.10,0.25,3.94,0.58,,1.340,4.62,.307,4.33,3.62
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$6.19,8.45,28.08,6.67,1.58,0.12,1.24,0.26,4.47,0.09,0.03,3.16,0.16,0.16,0.26,0.01,.237,.315,.435,.332,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$6.16,5.90,19.57,5.15,0.86,0.04,0.62,0.02,2.60,0.12,0.08,0.74,0.05,0.34,0.27,0.05,.263,.297,.405,.305,,,,,,,,,,,,,,,,,
Nick Pivetta,RP,Red Sox,,11599,601713,,$6.10,,,,,,,,,,,,,,,,,,,,2.66,6.79,29.77,6.80,1.11,6.99,2.85,0.07,0.26,3.68,0.42,0.86,1.421,4.88,.307,4.51,3.80
Tyler Glasnow,SP,Rays,,7453,607192,,$6.09,,,,,,,,,,,,,,,,,,,,2.39,7.18,30.40,6.63,0.97,7.73,3.04,0.09,0.20,3.39,0.48,,1.347,4.24,.307,4.01,3.59
Joe Jiménez,RP,Tigers,,11842,641729,,$6.03,,,,,,,,,,,,,,,,,,,,4.52,3.99,17.49,3.83,0.65,4.63,1.62,0.16,0.22,2.09,0.22,1.16,1.366,4.71,.307,4.16,3.35
Yonny Chirinos,SP,Rays,,11936,630023,,$5.91,,,,,,,,,,,,,,,,,,,,2.27,8.61,35.75,9.05,1.52,7.09,2.29,0.09,0.29,4.55,0.51,,1.318,4.76,.307,4.62,3.86
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$5.87,9.57,34.88,9.02,1.94,0.16,0.55,0.28,3.77,0.61,0.34,1.58,0.06,0.32,0.15,0.19,.259,.294,.371,.300,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$5.87,,,,,,,,,,,,,,,,,,,,1.60,8.75,36.88,9.11,1.47,7.42,2.64,0.07,0.46,4.66,0.57,,1.343,4.80,.307,4.63,3.97
Gio Urshela,3B,Yankees,,6416,570482,,$5.85,9.75,31.50,8.28,1.78,0.07,0.87,0.10,3.87,0.09,0.05,1.81,0.07,0.30,0.20,0.09,.263,.306,.407,.314,,,,,,,,,,,,,,,,,