Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,2B,Mariners,The Empire,4296,,,,,,,,,,90,333,91,6,36,6,.273
Ryan Adams,2B,Orioles,,443,,,,,,,,,,29,89,25,,7,,.281
Alexi Amarista,2B,Angels,,1677,,,,,,,,,,23,52,8,,5,,.154
Robert Andino,2B/3B/SS,Orioles,Team Lorin,459,,,,,,,,,,139,457,120,5,36,13,.263
Mike Aviles,2B/3B,Red Sox,Team Joker,1400,,,,,,,,,,91,286,73,7,39,14,.255
José Bautista,3B/RF,Blue Jays,Team Erik,794,,,,,,,,,,149,513,155,43,103,9,.302
Gordon Beckham,2B,White Sox,Obi-Wan,900,,,,,,,,,,150,499,115,10,44,5,.230
Andrés Blanco,2B/SS,Rangers,,4472,,,,,,,,,,36,76,17,2,3,,.224
Brennan Boesch,LF/RF,Tigers,,1279,,,,,,,,,,115,428,121,16,54,5,.283
Lorenzo Cain,RF,Royals,,3160,,,,,,,,,,6,22,6,,1,,.273
Robinson Canó,2B,Yankees,Team Joker,289,,,,,,,,,,159,623,188,28,118,8,.302
Alexi Casilla,2B/SS,Twins,Dark Angel,1533,,,,,,,,,,97,323,84,2,21,15,.260
Shin-Soo Choo,RF,Indians,Team Joker,1109,,,,,,,,,,85,313,81,8,36,12,.259
Nelson Cruz,LF/RF,Rangers,DoubleHeader,4516,,,,,,,,,,124,475,125,29,87,9,.263
Michael Cuddyer,1B/2B/RF,Twins,Ballbusters,1578,,,,,,,,,,139,529,150,20,70,11,.284
Blake Davis,2B/SS,Orioles,,461,,,,,,,,,,25,59,15,1,6,1,.254
Alejandro De Aza,CF/RF,White Sox,Buchanalia,4972,,,,,,,,,,54,152,50,4,23,12,.329
David DeJesus,RF,Athletics,Team Sapinski,1435,,,,,,,,,,131,442,106,10,46,4,.240
Chris Dickerson,RF,Yankees,,2860,,,,,,,,,,60,50,13,1,7,4,.260
Brian Dinkelman,2B,Twins,,1534,,,,,,,,,,23,73,22,,4,2,.301
Andy Dirks,CF/LF/RF,Tigers,Team Joker,1269,,,,,,,,,,78,219,55,7,28,5,.251
Jason Donald,2B/3B/SS,Indians,,1081,,,,,,,,,,39,132,42,1,8,3,.318
J.D. Drew,RF,Red Sox,Buchanalia,192,,,,,,,,,,81,248,55,4,22,,.222
Jeff Francoeur,RF,Royals,Team Lorin,2206,,,,,,,,,,153,601,171,20,87,22,.285
Kosuke Fukudome,RF,Indians,Team Sapinski,2723,,,,,,,,,,146,530,139,8,35,4,.262
Chris Getz,2B,Royals,Dark Angel,1386,,,,,,,,,,118,380,97,,26,21,.255
Johnny Giavotella,2B,Royals,Dark Angel,5083,,,,,,,,,,46,178,44,2,21,5,.247
Carlos Guillen,2B,Tigers,Team Sapinski,1289,,,,,,,,,,28,95,22,3,13,1,.232
Brandon Guyer,RF,Rays,,2691,,,,,,,,,,15,41,8,2,3,,.195
Luke Hughes,1B/2B/3B,Twins,,1543,,,,,,,,,,96,287,64,7,30,3,.223
Torii Hunter,DH/RF,Angels,Team Joker,1706,,,,,,,,,,156,580,152,23,82,5,.262
Cesar Izturis,2B/SS,Orioles,,465,,,,,,,,,,18,30,6,,1,,.200
Maicer Izturis,2B/3B/SS,Angels,Ballbusters,1694,,,,,,,,,,122,449,124,5,38,9,.276
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,,,,,,,,,,114,352,86,5,43,3,.244
Elliot Johnson,2B/SS,Rays,,576,,,,,,,,,,70,160,31,4,17,6,.194
Kelly Johnson,2B,Blue Jays,Ballbusters,3653,,,,,,,,,,147,545,121,21,58,16,.222
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,,,,,,,,,,77,190,47,13,33,,.247
Matt Joyce,LF/RF,Rays,Team Erik,623,,,,,,,,,,141,462,128,19,75,13,.277
Austin Kearns,DH/LF/RF,Indians,,1111,,,,,,,,,,57,150,30,2,7,,.200
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,,,,,,,,,,112,257,63,7,28,2,.245
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,,,,,,,,,,140,537,153,18,63,14,.285
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,,,,,,,,,,114,380,89,7,38,8,.234
Ian Kinsler,2B,Rangers,Buchanalia,4474,,,,,,,,,,155,620,158,32,77,30,.255
Jason Kipnis,2B,Indians,The Empire,5090,,,,,,,,,,36,136,37,7,19,5,.272
Jason Kubel,DH/RF,Twins,Team Sapinski,1582,,,,,,,,,,99,366,100,12,58,1,.273
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,,,,,,,,,,43,150,44,9,25,7,.293
Brent Lillibridge,1B/RF/SS,White Sox,Ballbusters,4957,,,,,,,,,,97,186,48,13,29,10,.258
Adam Loewen,RF,Blue Jays,,795,,,,,,,,,,14,32,6,1,4,,.188
Jed Lowrie,2B/3B/SS,Red Sox,DoubleHeader,145,,,,,,,,,,88,309,78,6,36,1,.252
Nick Markakis,RF,Orioles,Buchanalia,494,,,,,,,,,,160,641,182,15,73,12,.284
Mike McCoy,2B/3B/CF/SS,Blue Jays,Dark Angel,745,,,,,,,,,,80,197,39,2,10,12,.198
Darnell McDonald,LF/RF,Red Sox,,160,,,,,,,,,,79,157,37,6,24,2,.236
Jeremy Moore,RF,Angels,,1714,,,,,,,,,,8,8,1,,,,.125
Mitch Moreland,1B/RF,Rangers,The Empire,4519,,,,,,,,,,134,465,120,16,51,2,.258
David Murphy,LF/RF,Rangers,DoubleHeader,4505,,,,,,,,,,120,403,111,11,46,11,.275
Tsuyoshi Nishioka,2B/SS,Twins,DoubleHeader,5044,,,,,,,,,,68,221,50,,19,2,.226
Eduardo Núñez,2B/3B/SS,Yankees,Buchanalia,314,,,,,,,,,,112,309,82,5,30,22,.265
Magglio Ordonez,DH/RF,Tigers,Team Sapinski,1284,,,,,,,,,,92,329,84,5,32,2,.255
Dustin Pedroia,2B,Red Sox,Team Sapinski,126,,,,,,,,,,159,635,195,21,91,27,.307
Cord Phelps,2B,Indians,,1064,,,,,,,,,,35,71,11,1,6,1,.155
Trevor Plouffe,2B/3B/SS,Twins,Team Sapinski,1546,,,,,,,,,,81,286,68,8,31,3,.238
Carlos Quentin,DH/RF,White Sox,Ballbusters,955,,,,,,,,,,118,421,107,24,77,1,.254
Omar Quintanilla,2B,Rangers,,3807,,,,,,,,,,11,22,1,,2,,.045
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,,,,,,,,,,121,387,99,14,49,1,.256
Josh Reddick,LF/RF,Red Sox,The Empire,170,,,,,,,,,,87,254,71,7,28,1,.280
Jason Repko,LF/RF,Twins,,4715,,,,,,,,,,67,133,30,2,11,7,.226
Will Rhymes,2B,Tigers,,1222,,,,,,,,,,29,85,20,,2,1,.235
Brian Roberts,2B,Orioles,Team Lorin,445,,,,,,,,,,39,163,36,3,19,6,.221
Sean Rodríguez,2B/3B/SS,Rays,Team Erik,631,,,,,,,,,,131,373,83,8,36,11,.223
Adam Rosales,2B/SS,Athletics,,4847,,,,,,,,,,24,61,6,2,8,,.098
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,100,258,67,5,30,,.260
Scott Sizemore,2B/3B,Athletics,Team Sapinski,1224,,,,,,,,,,110,368,90,11,56,5,.245
Eric Sogard,2B,Athletics,,4832,,,,,,,,,,27,70,14,2,4,,.200
Nate Spears,2B,Red Sox,,130,,,,,,,,,,3,4,,,,,
Drew Sutton,2B,Red Sox,,2849,,,,,,,,,,31,54,17,,7,,.315
Ichiro Suzuki,RF,Mariners,Dark Angel,4362,,,,,,,,,,161,677,184,5,47,40,.272
Ryan Sweeney,CF/LF/RF,Athletics,,4869,,,,,,,,,,108,264,70,1,25,1,.265
Nick Swisher,RF,Yankees,Obi-Wan,346,,,,,,,,,,150,526,137,23,85,2,.260
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,11,30,6,1,1,,.200
Eric Thames,LF/RF,Blue Jays,Team Erik,798,,,,,,,,,,95,362,95,12,37,2,.262
Matt Tolbert,2B/3B/SS,Twins,,1539,,,,,,,,,,87,207,41,,11,3,.198
Luis Valbuena,2B/3B,Indians,,1067,,,,,,,,,,17,43,9,1,1,1,.209
Dayan Viciedo,RF,White Sox,Team Sapinski,4959,,,,,,,,,,29,102,26,1,6,1,.255
Omar Vizquel,2B/3B/SS,White Sox,Dark Angel,924,,,,,,,,,,58,167,42,,8,1,.251
Jemile Weeks,2B,Athletics,Ballbusters,4835,,,,,,,,,,97,406,123,2,36,22,.303
Casper Wells,LF/RF,Mariners,Team Erik,1287,,,,,,,,,,95,215,51,11,27,3,.237
Chris Woodward,2B,Blue Jays,,4310,,,,,,,,,,11,10,,,,,
Danny Worth,2B/SS,Tigers,,1248,,,,,,,,,,30,37,10,,3,,.270
Ben Zobrist,2B/RF,Rays,Team Erik,578,,,,,,,,,,156,588,158,20,91,19,.269
