Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,P,Mariners,Buchanalia,4215,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Orioles,,664,31,37.67,43,18,24,3,,1.619,5.73,,,,,,,
Alfredo Aceves,RP,Red Sox,Team Erik,222,55,111.33,84,42,33,10,2,1.132,2.67,,,,,,,
Mike Adams,RP,Rangers,Team Lorin,3888,76,73.67,44,14,12,5,2,0.787,1.47,,,,,,,
Nate Adcock,RP,Royals,,5040,24,60.33,63,26,31,1,1,1.475,4.62,,,,,,,
Matt Albers,RP,Red Sox,The Empire,370,56,64.67,62,31,34,4,,1.438,4.73,,,,,,,
Al Alburquerque,RP,Tigers,,3734,41,43.33,21,29,9,6,,1.154,1.87,,,,,,,
Henderson Alvarez III,SP,Blue Jays,Team Lorin,5102,10,63.67,64,8,25,1,,1.131,3.53,,,,,,,
Brett Anderson,SP,Athletics,,4778,13,83.33,86,25,37,3,,1.332,4.00,,,,,,,
Noel Arguelles,P,Royals,,1345,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Orioles,DoubleHeader,371,22,119.33,115,59,67,10,,1.458,5.05,,,,,,,
Scott Atchison,RP,Red Sox,,30,18,30.33,31,6,11,1,1,1.220,3.26,,,,,,,
Mitch Atkins,SP,Orioles,,2577,3,10.67,21,3,10,,,2.250,8.44,,,,,,,
Dylan Axelrod,SP,White Sox,Team Joker,804,4,18.67,18,9,6,1,,1.446,2.89,,,,,,,
Luis Ayala,RP,Yankees,,4561,52,56.00,51,20,13,2,,1.268,2.09,,,,,,,
Andrew Bailey,RP,Athletics,Dark Angel,4748,42,41.67,34,12,15,,24,1.104,3.24,,,,,,,
Scott Baker,SP,Twins,DoubleHeader,1496,23,134.67,126,32,47,8,,1.173,3.14,,,,,,,
Grant Balfour,RP,Athletics,DoubleHeader,515,62,62.00,44,20,17,5,2,1.032,2.47,,,,,,,
Daniel Bard,RP,Red Sox,Obi-Wan,31,70,73.00,46,24,27,2,1,0.959,3.33,,,,,,,
Blake Beavan,SP,Mariners,Dark Angel,5171,15,97.00,106,15,46,5,,1.247,4.27,,,,,,,
Chad Beck,RP,Blue Jays,,5514,3,2.33,1,,,,,0.429,,,,,,,,
Josh Beckett,SP,Red Sox,Team Sapinski,64,30,193.00,146,52,62,13,,1.026,2.89,,,,,,,
Erik Bedard,SP,Red Sox,The Empire,4250,24,129.33,118,48,52,5,,1.284,3.62,,,,,,,
Trevor Bell,RP,Angels,,1641,19,34.33,39,10,13,1,,1.427,3.41,,,,,,,
Duane Below,RP,Tigers,,5037,14,29.00,28,11,14,,,1.345,4.34,,,,,,,
Joaquín Benoit,RP,Tigers,Team Erik,518,66,61.00,47,17,20,4,2,1.049,2.95,,,,,,,
Brad Bergesen,RP/SP,Orioles,,399,34,101.00,119,32,64,2,,1.495,5.70,,,,,,,
Jason Berken,RP,Orioles,,372,40,47.00,63,21,28,1,,1.787,5.36,,,,,,,
Dellin Betances,RP/SP,Yankees,,5019,2,2.67,1,6,2,,,2.625,6.75,,,,,,,
Bruce Billings,RP,Athletics,,5007,4,7.00,13,6,8,,,2.714,10.29,,,,,,,
Nick Blackburn,SP,Twins,,1497,26,148.33,183,54,74,7,,1.598,4.49,,,,,,,
Jerry Blevins,RP,Athletics,,4750,26,28.33,24,14,9,,,1.341,2.86,,,,,,,
Michael Bowden,RP,Red Sox,,34,14,20.00,19,11,9,,,1.500,4.05,,,,,,,
Andrew Brackman,RP,Yankees,,224,3,2.33,1,3,,,,1.714,,,,,,,,
Dallas Braden,SP,Athletics,Team Lorin,4780,3,18.00,18,5,6,1,,1.278,3.00,,,,,,,
Craig Breslow,RP,Athletics,Team Sapinski,4752,67,59.33,69,21,25,,,1.517,3.79,,,,,,,
Zack Britton,SP,Orioles,Team Erik,5021,28,154.33,162,62,79,11,,1.451,4.61,,,,,,,
Brian Bruney,RP,White Sox,,2424,23,19.67,26,12,15,1,,1.932,6.86,,,,,,,
Clay Buchholz,SP,Red Sox,,65,14,82.67,76,31,32,6,,1.294,3.48,,,,,,,
Mark Buehrle,SP,White Sox,DoubleHeader,857,31,205.33,221,45,82,13,,1.295,3.59,,,,,,,
Jay Buente,RP/SP,Rays,,1947,2,5.00,7,5,5,,,2.400,9.00,,,,,,,
Jason Bulger,RP,Angels,,1614,5,9.33,6,10,1,,,1.714,0.96,,,,,,,
A.J. Burnett,SP,Yankees,Ballbusters,250,33,190.33,190,83,109,11,,1.434,5.15,,,,,,,
Alex Burnett,RP,Twins,,1498,66,50.67,50,21,31,2,,1.401,5.51,,,,,,,
Mike Bynum,P,Tigers,,1119,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Athletics,Buchanalia,4781,34,207.67,214,82,96,12,,1.425,4.16,,,,,,,
Shawn Camp,RP,Blue Jays,The Empire,668,67,66.33,79,22,31,6,1,1.523,4.21,,,,,,,
Matt Capps,RP,Twins,Ballbusters,2426,69,65.67,66,13,31,4,15,1.203,4.25,,,,,,,
Andrew Carignan,RP,Athletics,,4754,6,6.33,8,2,3,,,1.579,4.26,,,,,,,
Jesse Carlson,P,Blue Jays,,669,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Yankees,,1775,8,7.67,5,7,4,,,1.565,4.70,,,,,,,
Carlos Carrasco,SP,Indians,Team Erik,1015,21,124.67,130,40,64,8,,1.364,4.62,,,,,,,
Joel Carreno,RP,Blue Jays,,5029,11,15.67,11,4,2,1,,0.957,1.15,,,,,,,
Bobby Cassevah,RP,Angels,,1615,30,39.67,28,19,12,1,,1.185,2.72,,,,,,,
Brett Cecil,SP,Blue Jays,Obi-Wan,694,20,123.67,122,42,65,4,,1.326,4.73,,,,,,,
Joba Chamberlain,RP,Yankees,,225,27,28.67,23,7,9,2,,1.047,2.83,,,,,,,
Tyler Chatwood,SP,Angels,,1616,27,142.00,166,71,75,6,,1.669,4.75,,,,,,,
Jesse Chavez,RP,Royals,,1776,4,7.67,12,5,9,,,2.217,10.57,,,,,,,
Bruce Chen,SP,Royals,The Empire,1352,25,155.00,152,50,65,12,,1.303,3.77,,,,,,,
Alex Cobb,SP,Rays,,5024,9,52.67,49,21,20,3,,1.329,3.42,,,,,,,
Phil Coke,RP,Tigers,Team Sapinski,1150,48,108.67,118,40,54,3,1,1.454,4.47,,,,,,,
Louis Coleman,RP,Royals,Buchanalia,5077,48,59.67,44,26,19,1,1,1.173,2.87,,,,,,,
Tim Collins,RP,Royals,,641,68,67.00,52,48,27,4,,1.493,3.63,,,,,,,
Bartolo Colón,SP,Yankees,Team Erik,859,29,164.33,172,40,73,8,,1.290,4.00,,,,,,,
Lance Cormier,RP,Rays,,523,9,13.67,22,5,15,,,1.976,9.88,,,,,,,
Dan Cortes,RP,Mariners,,4221,10,10.67,13,6,7,,,1.781,5.91,,,,,,,
Jesse Crain,RP,White Sox,Team Sapinski,1475,67,65.33,50,31,19,8,1,1.240,2.62,,,,,,,
Bobby Cramer,RP,Athletics,,4977,5,8.33,6,1,1,,,0.840,1.08,,,,,,,
Aaron Crow,RP,Royals,The Empire,1353,57,62.00,55,31,19,4,,1.387,2.76,,,,,,,
Juan Cruz,RP,Rays,,1322,56,48.67,36,28,21,5,,1.315,3.88,,,,,,,
John Danks,SP,White Sox,Team Sapinski,860,27,170.33,182,46,82,8,,1.339,4.33,,,,,,,
Kyle Davies,SP,Blue Jays,,1354,13,61.33,84,26,46,1,,1.793,6.75,,,,,,,
Wade Davis,SP,Rays,Team Joker,542,29,184.00,190,63,91,11,,1.375,4.45,,,,,,,
Dane De La Rosa,RP,Rays,,5025,7,7.33,10,3,8,,,1.773,9.82,,,,,,,
Fautino De Los Santos,RP,Athletics,,4755,34,33.33,27,17,16,3,,1.320,4.32,,,,,,,
Steve Delabar,RP,Mariners,,5496,6,7.00,5,4,2,1,,1.286,2.57,,,,,,,
Rob Delaney,RP,Rays,,1476,4,5.00,4,7,6,,,2.200,10.80,,,,,,,
Joey Devine,RP,Athletics,,4757,26,23.00,18,11,9,1,,1.261,3.52,,,,,,,
Scott Diamond,SP,Twins,,5043,7,39.00,51,17,22,1,,1.744,5.08,,,,,,,
Felix Doubront,RP,Red Sox,,41,11,10.33,12,8,7,,1,1.935,6.10,,,,,,,
Scott Downs,RP,Angels,Team Lorin,671,60,53.67,39,15,8,6,1,1.006,1.34,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,18,78.67,87,55,53,4,,1.805,6.06,,,,,,,
Brian Duensing,SP,Twins,Team Lorin,1477,32,161.67,193,52,94,9,,1.515,5.23,,,,,,,
Danny Duffy,SP,Royals,Ballbusters,5078,20,105.33,119,51,66,4,,1.614,5.64,,,,,,,
Phil Dumatrait,RP,Twins,,1153,45,41.33,45,25,18,1,1,1.694,3.92,,,,,,,
Chad Durbin,RP,Indians,,2260,56,68.33,86,26,42,2,,1.639,5.53,,,,,,,
Mike Ekstrom,RP,Rays,,526,1,1.00,1,,,,,1.000,,,,,,,,
Cody Eppley,RP,Rangers,,5123,10,9.00,11,5,8,1,,1.778,8.00,,,,,,,
Willie Eyre,RP,Orioles,,4405,19,18.33,12,5,7,2,,0.927,3.44,,,,,,,
Kyle Farnsworth,RP,Rays,Team Joker,1325,63,57.67,45,12,14,5,25,0.988,2.18,,,,,,,
Danny Farquhar,RP,Blue Jays,,698,3,2.00,4,2,3,,,3.000,13.50,,,,,,,
Scott Feldman,RP,Rangers,,4428,11,32.00,25,10,14,2,,1.094,3.94,,,,,,,
Neftali Feliz,RP,Rangers,DoubleHeader,4406,64,62.33,42,30,19,2,32,1.155,2.74,,,,,,,
Doug Fister,SP,Tigers,Team Joker,4254,32,216.33,193,37,68,11,,1.063,2.83,,,,,,,
Gavin Floyd,SP,White Sox,Obi-Wan,861,31,193.67,180,45,94,12,,1.162,4.37,,,,,,,
Jeff Francis,SP,Royals,Team Joker,3764,31,183.00,224,39,98,6,,1.437,4.82,,,,,,,
Frank Francisco,RP,Blue Jays,Dark Angel,4407,54,50.67,49,18,20,1,17,1.322,3.55,,,,,,,
Jason Frasor,RP,White Sox,Obi-Wan,673,64,60.00,58,26,24,3,,1.400,3.60,,,,,,,
Brian Fuentes,RP,Athletics,Team Sapinski,1618,67,58.33,52,20,24,2,12,1.234,3.70,,,,,,,
Charlie Furbush,RP/SP,Mariners,Team Lorin,5038,28,85.33,97,30,52,4,,1.488,5.48,,,,,,,
Freddy Garcia,SP,Yankees,Buchanalia,862,26,146.67,152,45,59,12,,1.343,3.62,,,,,,,
Steve Garrison,RP,Yankees,,3923,1,0.67,,,,,,,,,,,,,,
Chad Gaudin,RP,Blue Jays,,4761,10,8.33,12,8,6,1,,2.400,6.48,,,,,,,
Justin Germano,RP,Indians,,1019,9,12.67,15,5,8,,,1.579,5.68,,,,,,,
Graham Godfrey,SP,Athletics,,5499,5,25.00,32,5,11,1,,1.480,3.96,,,,,,,
Brandon Gomes,RP,Rays,,5026,40,37.00,34,16,12,2,,1.351,2.92,,,,,,,
Enrique Gonzalez,RP,Tigers,,1155,8,9.00,12,7,10,,,2.111,10.00,,,,,,,
Michael Gonzalez,RP,Rangers,DoubleHeader,377,56,53.33,51,21,26,2,1,1.350,4.39,,,,,,,
Gio González,SP,Athletics,Obi-Wan,4787,32,202.00,175,91,70,16,,1.317,3.12,,,,,,,
Brian Gordon,SP,Yankees,,2263,2,10.33,12,3,6,,,1.452,5.23,,,,,,,
Jeff Gray,RP,Mariners,,2590,30,48.33,52,21,23,,1,1.510,4.28,,,,,,,
Kevin Gregg,RP,Orioles,Dark Angel,674,63,59.67,58,40,29,,22,1.642,4.37,,,,,,,
Jeremy Guthrie,SP,Orioles,Team Erik,404,34,208.00,213,66,100,9,,1.341,4.33,,,,,,,
Jeanmar Gómez,SP,Indians,Team Erik,1020,11,58.33,73,15,29,5,,1.509,4.47,,,,,,,
Eric Hacker,RP,Twins,,4065,2,5.33,4,4,,,,1.500,,,,,,,,
Nick Hagadone,RP,Indians,,5032,9,11.00,4,6,5,1,,0.909,4.09,,,,,,,
Mark Hamburger,RP,Rangers,,4410,5,8.00,5,3,4,1,,1.000,4.50,,,,,,,
Rich Harden,SP,Athletics,Ballbusters,4429,15,82.67,87,31,47,4,,1.427,5.12,,,,,,,
Dan Haren,SP,Angels,Team Sapinski,3618,35,238.33,211,33,84,16,,1.024,3.17,,,,,,,
Matt Harrison,SP,Rangers,The Empire,4430,31,185.67,180,57,70,14,,1.276,3.39,,,,,,,
Jeremy Hellickson,SP,Rays,Ballbusters,4896,29,189.00,146,72,62,13,,1.153,2.95,,,,,,,
Mark Hendrickson,RP,Orioles,,378,8,11.00,15,6,7,1,,1.909,5.73,,,,,,,
Liam Hendriks,SP,Twins,Team Lorin,5513,4,23.33,29,6,16,,,1.500,6.17,,,,,,,
Roberto Hernandez,SP,Indians,Team Sapinski,1014,32,188.67,206,60,112,7,,1.410,5.34,,,,,,,
Félix Hernández,SP,Mariners,Ballbusters,4259,33,233.67,217,67,90,14,,1.215,3.47,,,,,,,
Kelvin Herrera,RP,Royals,,5519,2,2.00,2,,3,,,1.000,13.50,,,,,,,
Frank Herrmann,RP,Indians,,988,40,56.33,71,16,32,4,,1.544,5.11,,,,,,,
Rich Hill,RP,Red Sox,,3470,9,8.00,3,3,,,,0.750,,,,,,,,
Luke Hochevar,SP,Royals,DoubleHeader,1357,31,198.00,192,62,103,11,,1.283,4.68,,,,,,,
Jim Hoey,RP,Twins,,380,26,24.67,34,13,15,1,,1.905,5.47,,,,,,,
Derek Holland,SP,Rangers,DoubleHeader,4432,32,198.00,201,67,87,16,,1.354,3.95,,,,,,,
Greg Holland,RP,Royals,DoubleHeader,4965,46,60.00,37,19,12,5,4,0.933,1.80,,,,,,,
Tommy Hottovy,RP,Red Sox,,45,8,4.00,4,3,3,,,1.750,6.75,,,,,,,
J.P. Howell,RP,Rays,,528,46,30.67,30,18,21,2,1,1.565,6.16,,,,,,,
David Huff,SP,Indians,Ballbusters,1022,11,50.67,55,17,23,2,,1.421,4.09,,,,,,,
Dusty Hughes,RP,Twins,,1328,15,12.67,19,8,14,1,,2.132,9.95,,,,,,,
Phil Hughes,SP,Yankees,Obi-Wan,252,17,74.67,84,27,48,5,,1.487,5.79,,,,,,,
Philip Humber,SP,White Sox,Team Lorin,1358,28,163.00,151,41,68,9,,1.178,3.75,,,,,,,
Tommy Hunter,RP/SP,Orioles,Team Joker,4411,20,84.67,100,15,44,4,,1.358,4.68,,,,,,,
Chris Jakubauskas,RP,Orioles,,3273,33,72.33,93,29,46,2,,1.687,5.72,,,,,,,
Chuck James,RP,Twins,,2454,8,10.33,12,4,7,,,1.548,6.10,,,,,,,
Casey Janssen,RP,Blue Jays,Dark Angel,677,55,55.67,47,14,14,6,2,1.096,2.26,,,,,,,
Jeremy Jeffress,RP,Royals,,4973,14,15.33,12,11,8,1,1,1.500,4.70,,,,,,,
Bobby Jenks,RP,Red Sox,,836,19,15.67,22,13,11,2,,2.234,6.32,,,,,,,
Kevin Jepsen,RP,Angels,,1620,16,13.00,21,9,11,1,,2.308,7.62,,,,,,,
Cesar Jimenez,RP,Mariners,,4262,8,6.67,5,3,4,1,,1.200,5.40,,,,,,,
Ubaldo Jiménez,SP,Indians,DoubleHeader,3769,32,188.33,187,78,101,10,,1.407,4.83,,,,,,,
Jim Johnson,RP,Orioles,Ballbusters,381,69,91.00,80,21,27,6,9,1.110,2.67,,,,,,,
Josh Judy,RP,Indians,,1023,12,14.00,18,4,11,,,1.571,7.07,,,,,,,
Scott Kazmir,SP,Angels,,1646,1,1.67,5,2,5,,,4.200,27.00,,,,,,,
Shawn Kelley,RP,Mariners,,4229,10,12.67,7,3,,,,0.789,,,,,,,,
Josh Kinney,RP,White Sox,,3450,13,17.67,23,7,13,,,1.698,6.62,,,,,,,
Michael Kirkman,RP,Rangers,,4435,15,27.33,26,12,20,1,,1.390,6.59,,,,,,,
Corey Kluber,RP,Indians,,5034,3,4.33,6,3,4,,,2.077,8.31,,,,,,,
Michael Kohn,RP,Angels,,1621,14,12.33,14,9,10,,1,1.865,7.30,,,,,,,
George Kontos,RP,Yankees,,232,7,6.00,4,3,2,,,1.167,3.00,,,,,,,
John Lackey,SP,Red Sox,The Empire,73,28,160.00,203,56,114,12,,1.619,6.41,,,,,,,
Aaron Laffey,RP,Royals,,990,47,53.33,67,21,23,3,,1.650,3.88,,,,,,,
Brandon League,RP,Mariners,Team Sapinski,4231,65,61.33,56,10,19,1,37,1.076,2.79,,,,,,,
Wil Ledezma,RP,Blue Jays,,3246,5,6.00,11,7,10,,,3.000,15.00,,,,,,,
Jon Lester,SP,Red Sox,Dark Angel,74,31,191.67,166,75,74,15,,1.257,3.47,,,,,,,
Colby Lewis,SP,Rangers,Team Erik,4436,32,200.33,187,56,98,14,,1.213,4.40,,,,,,,
Rommie Lewis,RP,Blue Jays,,679,6,5.00,12,2,5,,,2.800,9.00,,,,,,,
Shane Lindsay,RP,White Sox,,3751,4,6.00,11,5,8,,,2.667,12.00,,,,,,,
Francisco Liriano,SP,Twins,,1502,26,134.33,125,75,76,9,,1.489,5.09,,,,,,,
Jesse Litsch,RP,Blue Jays,,705,28,75.00,69,28,37,6,1,1.293,4.44,,,,,,,
Boone Logan,RP,Yankees,The Empire,233,64,41.67,43,13,16,5,,1.344,3.46,,,,,,,
Derek Lowe,SP,Indians,,1814,34,187.00,212,70,105,9,,1.508,5.05,,,,,,,
Mark Lowe,RP,Rangers,,4233,52,45.00,46,19,19,2,1,1.444,3.80,,,,,,,
Josh Lueke,RP,Mariners,,5018,25,32.67,34,13,22,1,,1.439,6.06,,,,,,,
Trystan Magnuson,RP,Athletics,,5047,9,14.67,15,5,10,,,1.364,6.14,,,,,,,
Jeff Manship,RP,Twins,,1504,5,3.33,5,4,3,,,2.700,8.10,,,,,,,
Jeff Marquez,RP,Yankees,,4962,3,4.00,5,,1,,,1.250,2.25,,,,,,,
Luis Marte,RP,Tigers,,1133,4,3.67,6,1,1,1,,1.909,2.45,,,,,,,
Justin Masterson,SP,Indians,Dark Angel,1025,34,216.00,211,65,77,12,,1.278,3.21,,,,,,,
Daisuke Matsuzaka,SP,Red Sox,,77,8,37.33,32,23,22,3,,1.473,5.30,,,,,,,
Brian Matusz,SP,Orioles,,409,12,49.67,81,24,59,1,,2.114,10.69,,,,,,,
Vin Mazzaro,RP/SP,Royals,,4792,7,28.33,39,15,26,1,,1.906,8.26,,,,,,,
Zach McAllister,SP,Indians,,235,4,17.67,26,7,12,,,1.868,6.11,,,,,,,
Brandon McCarthy,SP,Athletics,DoubleHeader,4437,25,170.67,168,25,63,9,,1.131,3.32,,,,,,,
Jake McGee,RP,Rays,,530,37,28.00,30,12,14,5,,1.500,4.50,,,,,,,
Dustin McGowan,SP,Blue Jays,Team Joker,707,5,21.00,20,13,15,,,1.571,6.43,,,,,,,
Luis Mendoza,SP,Royals,Team Lorin,1332,2,14.67,11,5,2,2,,1.091,1.23,,,,,,,
Jose Mijares,RP,Twins,,1484,58,49.00,53,30,25,,,1.694,4.59,,,,,,,
Andrew Miller,SP,Red Sox,The Empire,1952,17,65.00,77,41,40,6,,1.815,5.54,,,,,,,
Trever Miller,RP,Red Sox,,3455,48,21.33,25,12,9,,1,1.734,3.80,,,,,,,
Brad Mills,SP,Blue Jays,,683,5,18.33,23,12,20,1,,1.909,9.82,,,,,,,
Sergio Mitre,RP,Yankees,,237,26,38.33,39,14,19,,,1.383,4.46,,,,,,,
Matt Moore,RP/SP,Rays,DoubleHeader,5518,3,9.33,9,3,3,1,,1.286,2.89,,,,,,,
Franklin Morales,RP,Red Sox,,3752,50,46.33,40,19,19,1,,1.273,3.69,,,,,,,
Brandon Morrow,SP,Blue Jays,Team Sapinski,709,30,179.33,162,69,94,11,,1.288,4.72,,,,,,,
Guillermo Moscoso,SP,Athletics,Team Erik,4414,23,128.00,102,38,48,8,,1.094,3.38,,,,,,,
Joe Nathan,RP,Twins,Team Joker,1486,48,44.67,38,14,24,2,14,1.164,4.84,,,,,,,
Jeff Niemann,SP,Rays,Team Sapinski,549,23,135.33,131,37,61,11,,1.241,4.06,,,,,,,
Héctor Noesí,RP,Yankees,,256,30,56.33,63,22,28,2,,1.509,4.47,,,,,,,
Jordan Norberto,RP,Athletics,,3606,6,6.67,8,7,6,,,2.250,8.10,,,,,,,
Iván Nova,SP,Yankees,Dark Angel,258,28,165.33,163,57,68,16,,1.331,3.70,,,,,,,
Darren O'Day,RP,Rangers,,4416,16,16.67,17,5,10,,,1.320,5.40,,,,,,,
Sean O'Sullivan,SP,Royals,,1625,12,58.33,78,26,47,2,,1.783,7.25,,,,,,,
Alexi Ogando,SP,Rangers,The Empire,4439,31,169.00,149,43,66,13,,1.136,3.51,,,,,,,
Will Ohman,RP,White Sox,,389,59,53.33,53,17,25,1,,1.312,4.22,,,,,,,
Hideki Okajima,RP,Red Sox,,52,7,8.33,7,5,4,1,,1.440,4.32,,,,,,,
Andy Oliver,SP,Tigers,,1137,2,9.67,11,8,7,,,1.966,6.52,,,,,,,
Darren Oliver,RP,Rangers,Obi-Wan,4417,61,51.00,47,11,13,5,2,1.137,2.29,,,,,,,
Lester Oliveros,RP,Twins,,1138,19,21.33,21,11,11,,,1.500,4.64,,,,,,,
Josh Outman,RP/SP,Athletics,,4794,13,58.33,62,23,24,3,,1.457,3.70,,,,,,,
Matt Palmer,SP,Angels,,1628,3,15.67,19,4,9,1,,1.468,5.17,,,,,,,
Jonathan Papelbon,RP,Red Sox,Team Joker,53,63,64.33,50,10,21,4,31,0.933,2.94,,,,,,,
Troy Patton,RP,Orioles,,390,20,30.00,25,5,10,2,,1.000,3.00,,,,,,,
David Pauley,RP,Tigers,Team Lorin,4238,53,74.00,64,22,26,5,,1.162,3.16,,,,,,,
Felipe Paulino,RP/SP,Royals,Team Joker,2948,39,139.33,146,55,69,4,,1.443,4.46,,,,,,,
Carl Pavano,SP,Twins,Obi-Wan,1507,33,222.00,262,40,106,9,,1.360,4.30,,,,,,,
Jake Peavy,SP,White Sox,Team Joker,866,19,111.67,117,24,61,7,,1.263,4.92,,,,,,,
Tony Pena,RP,White Sox,,846,17,20.33,25,10,14,1,,1.721,6.20,,,,,,,
Brad Penny,SP,Tigers,DoubleHeader,3475,31,181.67,222,62,107,11,,1.563,5.30,,,,,,,
Joel Peralta,RP,Rays,Team Erik,2434,71,67.67,44,18,22,3,6,0.916,2.93,,,,,,,
Chris Perez,RP,Indians,DoubleHeader,996,64,60.33,46,26,22,4,36,1.193,3.28,,,,,,,
Luis Perez,RP,Blue Jays,The Empire,685,37,65.00,74,27,37,3,,1.554,5.12,,,,,,,
Rafael Perez,RP,Indians,,995,71,63.00,59,19,21,5,,1.238,3.00,,,,,,,
Glen Perkins,RP,Twins,Team Erik,1488,65,61.67,55,21,17,4,2,1.232,2.48,,,,,,,
Ryan Perry,RP,Tigers,,1162,36,37.00,39,21,22,2,,1.622,5.35,,,,,,,
Vinnie Pestano,RP,Indians,Dark Angel,4982,67,62.00,41,24,16,1,2,1.048,2.32,,,,,,,
Zach Phillips,RP,Orioles,,4419,10,8.00,6,2,1,,,1.000,1.12,,,,,,,
Michael Pineda,SP,Mariners,Team Joker,4268,28,171.00,133,55,71,9,,1.099,3.74,,,,,,,
Joel Pineiro,SP,Angels,Team Lorin,1650,27,145.67,182,38,83,7,,1.510,5.13,,,,,,,
Rick Porcello,SP,Tigers,Buchanalia,1182,31,182.00,210,46,96,14,,1.407,4.75,,,,,,,
David Price,SP,Rays,Buchanalia,551,34,224.33,192,63,87,12,,1.137,3.49,,,,,,,
Scott Proctor,RP,Yankees,,1792,39,40.33,50,31,32,2,,2.008,7.14,,,,,,,
David Purcey,RP,Tigers,,686,33,33.67,33,27,21,1,,1.782,5.61,,,,,,,
Zach Putnam,RP,Indians,,998,8,7.33,10,,5,1,,1.364,6.14,,,,,,,
Horacio Ramirez,RP,Angels,,4092,12,9.00,16,2,6,1,,2.000,6.00,,,,,,,
Cesar Ramos,RP,Rays,,3907,59,43.67,36,25,19,,,1.397,3.92,,,,,,,
Clay Rapada,RP,Orioles,,4422,32,16.33,14,7,11,2,,1.286,6.06,,,,,,,
Jon Rauch,RP,Blue Jays,,1490,53,52.00,56,14,28,5,11,1.346,4.85,,,,,,,
Chris Ray,RP,Mariners,,4423,29,32.67,33,12,17,3,,1.378,4.68,,,,,,,
Addison Reed,RP,White Sox,,5391,6,7.33,10,1,3,,,1.500,3.68,,,,,,,
Dennys Reyes,RP,Red Sox,,3460,4,1.67,2,2,3,,,2.400,16.20,,,,,,,
Jo-Jo Reyes,RP/SP,Orioles,,1795,29,140.67,176,48,87,7,,1.592,5.57,,,,,,,
Garrett Richards,RP/SP,Angels,DoubleHeader,1630,7,14.00,16,7,9,,,1.643,5.79,,,,,,,
Scott Richmond,RP,Blue Jays,,711,1,0.33,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,Team Sapinski,241,64,61.33,47,8,13,1,44,0.897,1.91,,,,,,,
David Robertson,RP,Yankees,Obi-Wan,242,70,66.67,40,35,8,4,1,1.125,1.08,,,,,,,
Mauricio Robles,P,Mariners,,4269,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Angels,,1631,39,32.00,26,28,16,3,3,1.688,4.50,,,,,,,
Francisco Rodriguez,RP,Angels,,1652,10,13.67,13,5,7,,,1.317,4.61,,,,,,,
Ricky Romero,SP,Blue Jays,Buchanalia,712,32,225.00,176,80,73,15,,1.138,2.92,,,,,,,
Tyson Ross,RP/SP,Athletics,Ballbusters,4773,9,36.00,33,13,11,3,,1.278,2.75,,,,,,,
Chance Ruffin,RP,Mariners,,5398,15,17.67,18,9,8,1,,1.528,4.08,,,,,,,
Josh Rupe,RP,Orioles,,1339,9,14.33,16,6,9,,,1.535,5.65,,,,,,,
Adam Russell,RP,Rays,,3908,36,32.67,31,20,11,1,,1.561,3.03,,,,,,,
CC Sabathia,SP,Yankees,Obi-Wan,261,33,237.33,230,61,79,19,,1.226,3.00,,,,,,,
Chris Sale,RP,White Sox,Team Lorin,4967,58,71.00,52,27,22,2,8,1.113,2.79,,,,,,,
Amauri Sanit,RP,Yankees,,244,4,7.00,12,3,10,,,2.143,12.86,,,,,,,
Ervin Santana,SP,Angels,Team Erik,1653,33,228.67,207,72,86,11,,1.220,3.38,,,,,,,
Héctor Santiago,RP,White Sox,,870,2,5.33,1,1,,,,0.375,,,,,,,,
Sergio Santos,RP,White Sox,Obi-Wan,850,63,63.33,41,29,25,4,30,1.105,3.55,,,,,,,
Max Scherzer,SP,Tigers,Ballbusters,1184,33,195.00,207,56,96,15,,1.349,4.43,,,,,,,
Daniel Schlereth,RP,Tigers,,1166,49,49.00,36,31,19,2,,1.367,3.49,,,,,,,
Evan Scribner,RP,Athletics,,3935,10,14.00,18,4,11,,,1.571,7.07,,,,,,,
James Shields,SP,Rays,Dark Angel,552,33,249.33,195,65,78,16,,1.043,2.82,,,,,,,
Alfredo Simon,RP/SP,Orioles,Team Lorin,412,23,115.67,128,40,63,4,,1.452,4.90,,,,,,,
Tony Sipp,RP,Indians,Buchanalia,1005,69,62.33,45,24,21,6,,1.107,3.03,,,,,,,
Anthony Slama,RP,Twins,,1508,2,2.33,,2,,,,0.857,,,,,,,,
Kevin Slowey,RP/SP,Twins,Team Joker,1509,14,59.33,78,5,44,,,1.399,6.67,,,,,,,
Joe Smith,RP,Indians,Buchanalia,1006,71,67.00,52,21,15,3,,1.090,2.01,,,,,,,
Andy Sonnanstine,RP,Rays,,533,15,35.67,40,12,22,,,1.458,5.55,,,,,,,
Joakim Soria,RP,Royals,Ballbusters,1341,60,60.33,60,17,27,5,28,1.276,4.03,,,,,,,
Rafael Soriano,RP,Yankees,Team Erik,534,42,39.33,33,18,18,2,2,1.297,4.12,,,,,,,
Zach Stewart,SP,White Sox,,690,13,67.33,90,18,44,2,,1.604,5.88,,,,,,,
Pedro Strop,RP,Orioles,,4425,23,22.00,15,10,5,2,,1.136,2.05,,,,,,,
Anthony Swarzak,RP/SP,Twins,The Empire,1510,27,102.00,111,26,49,4,,1.343,4.32,,,,,,,
Hisanori Takahashi,RP,Angels,Buchanalia,2082,61,68.00,58,25,27,4,2,1.221,3.57,,,,,,,
Mitch Talbot,SP,Indians,,1030,12,63.67,90,28,47,2,,1.853,6.64,,,,,,,
Brian Tallet,RP,Blue Jays,,715,19,13.33,22,7,14,,,2.175,9.45,,,,,,,
Yoshinori Tateyama,RP,Rangers,Dark Angel,5053,39,44.00,37,11,22,2,1,1.091,4.50,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,3,3.00,3,1,2,,,1.333,6.00,,,,,,,
Everett Teaford,RP,Royals,,5042,26,44.00,36,14,16,2,1,1.136,3.27,,,,,,,
Robinson Tejeda,RP,Royals,,1363,9,7.33,12,3,5,,,2.045,6.14,,,,,,,
Kanekoa Texeira,RP,Yankees,,4244,6,6.33,13,3,2,,,2.526,2.84,,,,,,,
Brad Thomas,RP,Tigers,,1169,12,11.00,17,6,11,,,2.091,9.00,,,,,,,
Rich Thompson,RP,Angels,,1639,44,54.00,46,20,18,1,,1.222,3.00,,,,,,,
Matt Thornton,RP,White Sox,The Empire,852,62,59.67,60,21,22,2,3,1.358,3.32,,,,,,,
Chris Tillman,SP,Orioles,,395,13,62.00,77,25,38,3,,1.645,5.52,,,,,,,
Mason Tobin,RP,Rangers,,1607,4,5.33,5,5,4,,,1.875,6.75,,,,,,,
Brett Tomko,RP,Rangers,,4800,8,17.67,15,10,9,,,1.415,4.58,,,,,,,
Josh Tomlin,SP,Indians,,979,26,165.33,157,21,78,12,,1.077,4.25,,,,,,,
Alex Torres,RP,Rays,,537,4,8.00,8,7,3,1,,1.875,3.38,,,,,,,
Ryan Tucker,RP,Rangers,,1941,5,5.00,6,4,4,,,2.000,7.20,,,,,,,
Jacob Turner,SP,Tigers,,1185,3,12.67,17,4,12,,,1.658,8.53,,,,,,,
Koji Uehara,RP,Rangers,DoubleHeader,397,65,65.00,38,9,17,2,,0.723,2.35,,,,,,,
Raul Valdes,RP,Yankees,,2050,13,12.00,14,6,4,,,1.667,3.00,,,,,,,
Merkin Valdez,RP,Rangers,,691,5,4.33,7,1,3,,,1.846,6.23,,,,,,,
Jose Valverde,RP,Tigers,Ballbusters,1170,75,72.33,52,34,18,2,49,1.189,2.24,,,,,,,
Rick VandenHurk,RP/SP,Orioles,,1959,4,9.00,12,8,8,,,2.222,8.00,,,,,,,
Jason Vargas,SP,Mariners,Dark Angel,4210,32,201.00,205,59,95,10,,1.313,4.25,,,,,,,
Anthony Vasquez,SP,Mariners,,4246,7,29.33,46,10,29,1,,1.909,8.90,,,,,,,
Esmerling Vasquez,RP,Twins,,3612,31,30.33,27,13,14,1,,1.319,4.15,,,,,,,
Justin Verlander,SP,Tigers,Dark Angel,1186,34,251.00,174,57,67,24,,0.920,2.40,,,,,,,
Carlos Villanueva,RP/SP,Blue Jays,Ballbusters,3086,33,107.00,103,32,48,6,,1.262,4.04,,,,,,,
Brayan Villarreal,RP,Tigers,,5039,16,16.00,21,10,12,1,,1.938,6.75,,,,,,,
Pedro Viola,RP,Orioles,,2802,4,3.67,6,2,4,,,2.182,9.82,,,,,,,
Cory Wade,RP,Yankees,Obi-Wan,4592,40,39.67,33,8,9,6,,1.034,2.04,,,,,,,
Neil Wagner,RP,Athletics,,1032,6,5.00,6,3,4,,,1.800,7.20,,,,,,,
Tim Wakefield,RP/SP,Red Sox,Ballbusters,84,33,154.67,163,47,88,7,,1.358,5.12,,,,,,,
Jordan Walden,RP,Angels,Team Joker,1640,62,60.33,49,26,20,5,32,1.243,2.98,,,,,,,
Kyle Waldrop,RP,Twins,,1495,7,11.00,10,6,7,1,,1.455,5.73,,,,,,,
P.J. Walters,RP,Blue Jays,,3463,5,5.00,3,3,4,,,1.200,7.20,,,,,,,
Jered Weaver,SP,Angels,Buchanalia,1656,33,235.67,182,56,63,18,,1.010,2.41,,,,,,,
Kyle Weiland,SP,Red Sox,,62,7,24.67,29,12,21,,,1.662,7.66,,,,,,,
Robbie Weinhardt,RP,Tigers,,1189,2,1.67,4,,2,,,2.400,10.80,,,,,,,
Dan Wheeler,RP,Red Sox,,539,47,49.33,47,8,24,2,,1.115,4.38,,,,,,,
Kevin Whelan,RP,Yankees,,246,2,1.67,,5,1,,,3.000,5.40,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,25,32.67,25,13,12,2,,1.163,3.31,,,,,,,
Adam Wilk,RP,Tigers,,5091,5,13.33,14,3,8,,,1.275,5.40,,,,,,,
Jerome Williams,RP/SP,Angels,Team Joker,4801,10,44.00,45,15,18,4,,1.364,3.68,,,,,,,
Randy Williams,RP,Red Sox,,855,7,8.33,10,5,6,,,1.800,6.48,,,,,,,
C.J. Wilson,SP,Rangers,Team Lorin,4443,34,223.33,190,74,72,16,,1.182,2.90,,,,,,,
Blake Wood,RP,Royals,,1343,55,69.67,66,32,29,5,1,1.407,3.75,,,,,,,
Tim Wood,RP,Rangers,,1944,13,8.00,8,8,5,,,2.000,5.62,,,,,,,
Mark Worrell,RP,Orioles,,3915,4,2.00,6,2,8,,,4.000,36.00,,,,,,,
Jamey Wright,RP,Mariners,Team Lorin,1012,60,68.33,61,30,24,2,1,1.332,3.16,,,,,,,
Michael Wuertz,RP,Athletics,,4776,39,33.67,37,26,25,,,1.871,6.68,,,,,,,
