Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Mike Trout,CF/LF,Angels,SportsWiseGuy.com,1710,545361,troutmi01,$44.77,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,,.287,.377,.561,.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Las Vegas Giants,1094,488726,brantmi02,$37.92,156,611,200,45,2,20,,94,97,23,1,52,4,8,5,,.327,.385,.506,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$37.63,151,561,188,33,,32,,87,103,3,2,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$34.21,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,JetBlack,4516,443558,cruzne02,$33.92,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$27.46,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,,.272,.324,.466,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF/RF,Braves,Old Hoss,3709,457708,uptonju01,$25.60,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,,.270,.342,.491,.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$24.50,128,477,128,27,2,34,,75,98,2,,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Las Vegas Giants,204,120074,ortizda01,$21.68,142,518,136,27,,35,,59,104,,,75,22,3,6,,.263,.355,.517,.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$21.68,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.38,152,541,125,25,,27,,68,85,5,2,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$18.10,156,574,156,37,,20,,83,90,4,1,74,4,17,2,,.272,.370,.441,.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$17.29,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,2,.301,.349,.458,.351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$17.23,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Las Vegas Giants,1395,460086,gordoal01,$17.16,156,563,150,34,1,19,,87,74,12,3,65,5,11,4,,.266,.351,.432,.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$14.88,144,582,165,30,6,9,,94,54,21,7,70,3,3,2,3,.284,.361,.402,.342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Old Hoss,326,458731,gardnbr01,$14.45,148,555,142,25,8,17,,87,58,21,5,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$14.24,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,,.266,.324,.453,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,With the 5th Pick Truck Selects,4853,434658,davisra01,$11.97,134,461,130,27,2,8,,64,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$8.31,144,501,122,37,2,22,,70,69,4,1,32,,10,6,,.244,.299,.457,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$7.44,139,481,132,22,,12,,40,69,3,,32,1,1,6,,.274,.317,.395,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Old Hoss,5582,594828,gattiev01,$7.17,108,369,97,17,1,22,,41,52,,,22,3,8,2,,.263,.317,.493,.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Dodger Blue,605,408307,crawfca02,$5.59,105,343,103,14,3,8,,56,46,23,6,16,,6,4,,.300,.339,.429,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$4.25,120,455,126,27,2,4,,60,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,2B/3B/LF,Yankees,Las Vegas Giants,1843,445988,pradoma01,$3.95,143,536,151,26,4,12,,62,58,3,1,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Moneyball,1375,456714,butlebi03,$1.00,151,549,149,32,,9,,57,66,,,41,3,5,8,,.271,.323,.379,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,Big Chee,2488,276055,dunnad01,$1.00,131,429,94,18,,22,,49,64,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$1.00,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$1.00,99,307,81,18,3,9,,42,40,2,,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-1.12,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,3,.283,.350,.452,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Texas BigSticks,3531,445055,jayjo02,$-1.18,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,3,.303,.370,.378,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,The Seals Guys,2380,502126,browndo01,$-2.40,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,,.235,.285,.349,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF/LF,Orioles,Texas BigSticks,4972,457477,deazaal01,$-3.24,142,477,120,24,8,8,,56,41,17,10,39,2,6,3,3,.252,.312,.386,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,452234,smithse01,$-3.67,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,,.266,.367,.440,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Indians,,4505,461815,murphda07,$-4.28,129,416,109,25,1,8,,40,58,2,3,36,2,2,7,1,.262,.318,.385,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,,5315,542255,,$-4.96,118,418,116,18,2,4,,54,27,19,3,25,,,,4,.278,.315,.359,.310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,444482,,$-5.30,88,329,94,12,9,8,,40,36,6,3,16,,1,1,1,.286,.319,.450,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,SportsWiseGuy.com,5074,547180,harpebr03,$-5.45,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,3,.273,.342,.423,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,453923,blancgr01,$-5.97,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,6,.260,.329,.374,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-6.33,140,322,85,15,1,13,,37,38,1,1,34,2,2,,1,.264,.337,.438,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,With the 5th Pick Truck Selects,1675,444432,trumbma01,$-6.38,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,,.235,.293,.415,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF,Rangers,Big Chee,1109,425783,choosh01,$-6.39,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,453539,fuldsa01,$-6.49,113,351,84,16,4,4,,40,36,21,4,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.58,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,,.254,.349,.383,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,JetBlack,2172,136860,beltrca01,$-6.61,109,403,94,23,,15,,46,49,3,1,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,JetBlack,800,452252,lindad01,$-7.02,96,290,93,24,2,6,,38,40,,,28,3,,,,.321,.381,.479,.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,LF/RF,Mets,Old Hoss,3833,458913,younger03,$-7.60,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,5,.229,.294,.311,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$-7.89,89,338,89,21,,10,,43,44,3,3,32,5,5,6,,.263,.331,.414,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-8.21,111,325,72,20,,11,,40,38,8,3,32,2,5,3,1,.222,.298,.385,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF/RF,Mariners,,4341,459431,saundmi01,$-8.45,78,231,63,11,3,8,,38,34,4,5,26,1,,4,2,.273,.338,.450,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,Old Hoss,168,537953,navada01,$-9.12,113,363,98,21,,4,,41,37,4,2,33,1,10,2,,.270,.346,.361,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-9.13,70,260,62,15,1,11,,35,38,3,,19,2,1,1,,.238,.292,.431,.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,CF/LF/RF,Astros,,3351,543257,grossro01,$-9.67,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,3,.233,.334,.333,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Royals,,2543,425545,willijo03,$-9.73,92,297,64,10,1,14,,48,40,2,,53,3,9,5,,.215,.346,.397,.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,RotoValue,1400,449107,avilemi01,$-10.31,113,344,85,16,1,5,,38,39,14,5,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-11.29,112,357,87,20,,9,,28,45,,2,31,1,4,4,1,.244,.307,.375,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF/LF/RF,Twins,,1866,457788,schafjo02,$-11.39,104,210,50,9,1,1,,26,15,30,7,22,1,,,8,.238,.300,.305,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-12.00,57,169,37,8,,7,,25,18,,1,24,,1,3,,.219,.315,.391,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-12.16,53,215,59,10,1,9,,26,38,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-12.69,97,259,69,15,1,3,,37,26,6,1,16,,11,1,7,.266,.327,.367,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF/RF,Cubs,JetBlack,4910,448605,ruggiju01,$-12.80,81,224,63,13,1,6,,29,28,2,4,18,,3,4,1,.281,.336,.429,.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,502226,gentrcr01,$-12.81,94,232,59,6,1,,,38,12,20,2,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-13.38,119,275,61,15,2,8,,34,22,9,2,15,,2,2,5,.222,.261,.378,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-13.59,83,242,73,11,1,7,,27,30,2,,10,,3,,,.302,.337,.442,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-14.52,68,232,47,9,,6,,17,21,2,,16,1,6,1,,.203,.271,.319,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-15.02,112,273,64,8,,6,,28,37,,,35,2,6,7,,.234,.327,.330,.296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,Texas BigSticks,3529,501800,craigal01,$-15.24,126,461,99,20,1,8,,41,46,2,1,35,,7,2,,.215,.279,.315,.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B/LF,Nationals,Old Hoss,2519,475582,zimmery01,$-15.67,61,214,60,19,1,5,,26,38,,,22,,,4,,.280,.342,.449,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Lough,LF/RF,Orioles,,1437,518953,loughda01,$-15.69,112,174,43,6,3,4,,31,16,8,5,15,,1,1,6,.247,.299,.385,.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,Old Hoss,3996,456121,denorch01,$-15.84,121,330,76,12,4,3,,36,21,9,3,25,,,1,2,.230,.282,.318,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$-16.40,98,367,80,20,,8,,28,42,,,27,3,3,4,,.218,.274,.338,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-17.27,89,254,62,6,1,6,,22,19,5,1,13,,1,2,1,.244,.280,.346,.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Reimold,DH,Diamondbacks,,477,460099,reimono01,$-17.67,29,69,16,5,,3,,5,13,1,,6,,,3,,.232,.282,.435,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,476633,parmech01,$-17.72,87,250,64,11,,7,,27,28,,3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,516809,lakeju01,$-17.84,108,308,65,10,3,9,,30,25,7,3,14,,1,2,1,.211,.245,.351,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/RF,Indians,Big Chee,346,430897,swishni01,$-17.86,97,360,75,20,,8,,33,42,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,430948,callaal01,$-18.91,127,404,90,15,,4,,37,39,,1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,The Seals Guys,3287,425491,doumiry01,$-19.35,100,157,31,4,,5,,11,17,1,,7,1,1,1,,.197,.235,.318,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH,Rays,,3977,523253,forsylo01,$-19.72,110,301,67,12,1,6,,32,26,2,,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-19.94,113,187,44,15,,2,,24,25,,1,1,,8,3,2,.235,.264,.348,.266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/DH,Blue Jays,,1549,502143,valenda01,$-19.96,86,264,68,16,1,4,,20,30,1,1,14,,2,4,,.258,.296,.371,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Rangers,,4888,543706,,$-21.05,70,177,48,9,1,,,23,21,6,4,17,,,1,2,.271,.330,.333,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,CF/LF,Rangers,,5049,574831,choicmi01,$-21.18,86,253,46,6,1,9,,20,36,1,,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,430203,dejesda01,$-21.20,83,238,59,15,2,6,,24,19,,3,30,1,5,,,.248,.344,.403,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-22.02,80,174,49,5,2,,,14,17,1,2,7,,2,2,1,.282,.312,.333,.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,DH/LF/RF,Yankees,With the 5th Pick Truck Selects,2697,150093,soriaal01,$-22.08,67,226,50,15,,6,,22,23,1,,6,1,2,4,,.221,.244,.367,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Giambi,DH,Indians,,3794,114739,giambja01,$-22.14,26,60,8,2,,2,,3,5,,,9,2,1,,,.133,.257,.267,.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,Old Hoss,4519,519048,morelmi01,$-22.30,52,167,41,9,1,2,,18,23,,,12,,1,2,2,.246,.293,.347,.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Walker,DH,Orioles,,6465,572233,,$-22.34,6,18,3,1,,1,,1,1,,,1,,,,,.167,.211,.389,.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,502125,colvity01,$-22.77,57,139,31,10,3,2,,16,18,1,,8,,1,1,,.223,.268,.381,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-22.84,83,202,51,8,,2,,15,15,,,15,,1,1,,.252,.306,.322,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,DH,Rangers,,6742,595751,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Arnold,DH,Giants,,6943,594740,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Baker,DH,Orioles,,5937,456163,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,607384,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,608418,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,400140,betemwi01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,542951,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Bray,DH,Diamondbacks,,9366,641391,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brown,DH,Giants,,10069,623143,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Buckley,DH,Reds,,6872,542987,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,607304,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Burg,DH,Marlins,,10077,571529,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Crouse,DH,Blue Jays,,5212,543069,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,650490,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Decker,DH,Padres,,4891,572804,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dinkelman,DH,Twins,,1534,501920,dinkebr01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,DH,Dodgers,,9519,571657,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeckson Flores,DH,Royals,,10145,600898,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,DH,Diamondbacks,,7559,571669,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,DH,Padres,,5795,502570,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,592325,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Geiger,DH,Cubs,,6493,594830,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Golden,DH,Cubs,,5717,592342,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rolando Gomez,DH,Angels,,5820,543230,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yovan Gonzalez,DH,Reds,,6749,572880,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hamilton,DH,Indians,,10181,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Hawkins,DH,Blue Jays,,5704,592383,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hefflinger,DH,Braves,,6932,571764,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Hoenecke,DH,Dodgers,,6996,543320,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Johnson,DH,Yankees,,1874,451080,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Johnson,DH,Mets,,10043,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Kral,DH,Padres,,7604,594888,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Langfels,DH,Rockies,,6927,592487,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Llamas,DH,Athletics,,6523,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Lopez,DH,Marlins,,5914,594906,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,607645,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Mittelstaedt,DH,Brewers,,5233,595330,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,DH,Indians,,6392,519037,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck Moorman,DH,Rangers,,6885,621505,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Candon Myles,DH,Pirates,,6579,607041,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,DH,Athletics,,9535,600524,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,DH,Mets,,5691,607043,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,DH,Marlins,,6937,543592,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris O`Brien,DH,Dodgers,,6485,605402,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dane Phillips,DH,Padres,,6832,572034,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Mariners,,9370,595373,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Remillard,DH,Cubs,,9459,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Padres,,7603,614177,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Richardson,DH,Padres,,7015,572072,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,592685,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,DH,Mets,,5410,573669,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Romero,DH,Indians,,10009,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viosergy Rosa,DH,Marlins,,10027,594983,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steel Russell,DH,Orioles,,6874,623306,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,