Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,68,279,72,11,50,37,2,.258,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,59,224,60,14,30,33,,.268,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,66,249,54,13,33,40,5,.217,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,66,208,61,4,31,24,4,.293,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,24,24.33,10,32,12,3,3,10,0.904,1.11
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,10,57.00,42,58,20,17,3,,1.088,2.68
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,11,66.00,48,47,29,21,4,,1.167,2.86
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,13,62.33,56,63,19,15,2,,1.203,2.17
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,61,222,52,6,22,30,1,.234,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,48,163,42,2,20,21,1,.258,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,66,224,48,4,26,13,6,.214,,,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,28,31.00,21,46,11,11,2,1,1.032,3.19
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,11,54.33,41,59,26,29,4,,1.233,4.80
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,45,168,41,1,17,20,5,.244,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
José Ureña,SP,Rangers,,7368,570632,,$-0.00,1,,,,,,,,17,55.67,48,39,18,20,2,,1.186,3.23
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,144,27,5,23,15,2,.188,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,26,30.67,17,40,19,15,3,1,1.174,4.40
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,14,66.67,70,62,18,31,2,,1.320,4.18
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,50,148,39,2,11,13,1,.264,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,29,28.67,23,25,13,9,2,,1.256,2.83
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,46,94,22,1,9,7,5,.234,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,41,108,22,,8,8,2,.204,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,14,21.00,17,19,17,8,1,,1.619,3.43
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,22,52,7,1,3,5,,.135,1,1.67,,,1,,,,0.600,
Gerson Garabito,SP,Rangers,,16405,642520,,$-0.00,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,5,9,2,,1,,1,.222,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,11,14.33,13,12,3,11,,,1.116,6.91
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,1,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,20,34,3,1,1,2,,.088,,,,,,,,,,
Jésus Tinoco,RP,Rangers,,11894,622786,,$-0.00,,,,,,,,,8,9.00,9,8,5,7,,,1.556,7.00
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,5,3.00,9,5,1,5,,,3.333,15.00
Austin Pruitt,RP,Rangers,,11566,643493,,$-0.00,,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
Owen White,SP,Rangers,,14593,669391,,$-0.00,,,,,,,,,2,1.00,6,,1,6,,,7.000,54.00
Grant Anderson,RP,Rangers,,14147,681982,,$-0.00,,,,,,,,,16,17.00,22,17,8,18,,,1.765,9.53
Jack Leiter,SP,Rangers,,14032,683004,,$-0.00,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
