Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$14.84,,,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319
Jorge Alfaro,C,Marlins,,6742,595751,,$12.17,,,,,,,,,,,,,,,,,,130,431,113,14,1,18,5,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328
Sergio Romo,RP,Marlins,,4075,489265,romose01,$8.21,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25,36,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.13,,,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361
Miguel Rojas,SS,Marlins,,2847,500743,,$6.95,,,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319
Harold Ramírez,RF,Marlins,,10104,623912,,$6.30,,,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330
Caleb Smith,RP,Marlins,,11607,592761,,$5.56,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46,27,43,10,2,,,,3,,,15,,,1,,5,.233,.224,.279,.357,.236
Jon Berti,2B,Marlins,,11350,542932,,$5.22,,,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351
Garrett Cooper,1B,Marlins,,9475,643265,,$3.00,,,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,50,,,110,33,,5,2,,.281,.344,.446,.357,.352
Jarlín García,RP,Marlins,,11335,606424,,$0.72,53,50.67,206,40,4,39,16,2,2,17,4,,1.105,3.02,.248,3.53,4.05,51,1,,,,,,,,,1,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$0.00,32,197.33,838,179,23,151,81,5,8,85,6,,1.318,3.88,.271,4.36,4.43,31,58,5,1,,,,4,,,46,1,,1,,3,.086,.111,.103,.417,.104
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-0.70,15,78.67,325,54,11,82,36,1,5,39,4,,1.144,4.46,.225,4.36,3.84,16,21,1,,,,,1,,,9,1,,,,4,.048,.077,.048,.083,.073
Pablo López,SP,Marlins,,11925,641154,,$-1.74,21,111.33,469,111,15,95,27,3,11,63,5,,1.240,5.09,.299,4.09,3.85,21,35,6,2,,,,3,,,19,,,,,1,.171,.167,.229,.375,.174
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-2.24,,,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335
Jeff Brigham,SP,Marlins,,12299,656257,,$-2.30,32,38.33,161,36,8,39,14,2,1,19,3,1,1.304,4.46,.283,4.80,3.44,32,1,,,,,,,,,1,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-2.70,,,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,,1,21,11,2,1,1,1,.278,.341,.435,.308,.353
Austin Brice,RP,Marlins,,11334,592169,,$-2.89,36,44.67,199,37,7,46,18,2,7,17,1,,1.231,3.43,.248,4.62,4.00,34,,,,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Marlins,,11229,641755,,$-3.32,52,49.33,221,43,5,46,36,2,1,20,3,1,1.601,3.65,.286,4.68,4.80,49,1,,,,,,,,,1,,,,,,,,,,
Ryne Stanek,RP,Marlins,,11568,592773,,$-4.22,63,77.00,327,61,11,89,39,3,,34,,1,1.299,3.97,.266,4.05,3.44,24,,,,,,,,,,,,,,,,,,,,
Austin Dean,LF,Marlins,,10151,621573,,$-4.25,,,,,,,,,,,,,,,,,,64,178,40,14,,6,1,21,,2,47,9,1,,1,1,.225,.259,.404,.270,.283
Elieser Hernández,SP,Marlins,,11944,622694,,$-4.32,21,82.33,353,76,20,85,26,1,9,46,3,,1.239,5.03,.263,5.43,3.66,20,19,1,,,,1,,,,10,1,,,,4,.053,.083,.053,.111,.125
Brian Moran,RP,Marlins,,5390,572383,,$-4.67,10,6.33,29,6,1,10,2,1,2,3,1,,1.263,4.26,.357,3.42,2.40,10,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-4.95,,,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,34,,3,98,41,1,3,2,,.183,.281,.356,.220,.295
Kyle Keller,RP,Marlins,,12341,664918,,$-5.37,10,10.67,46,5,3,11,8,,2,4,,,1.219,3.38,.091,7.51,5.14,9,,,,,,,,,,,,,,,,,,,,
Rosell Herrera,LF,Marlins,,7366,594011,,$-5.37,,,,,,,,,,,,,,,,,,63,105,21,6,,2,,11,4,1,27,11,1,2,,1,.200,.286,.314,.250,.274
César Puello,RF,Marlins,,5253,527049,,$-5.46,,,,,,,,,,,,,,,,,,44,125,31,5,,4,1,18,,,38,10,1,11,,1,.248,.354,.384,.325,.338
José Ureña,SP,Marlins,,7368,570632,,$-5.73,24,84.67,369,99,13,62,26,3,2,49,4,3,1.476,5.21,.323,4.52,4.19,24,19,,,,,,,,,14,1,,,,2,,.045,,,.035
Sterling Sharp,RP,Marlins,,13042,643532,,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-5.85,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,608716,,$-5.85,15,14.33,58,9,6,14,5,,1,10,,,0.977,6.28,.094,7.84,3.74,14,,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,650668,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-6.13,,,,,,,,,,,,,,,,,,15,40,14,1,1,,,1,3,3,7,2,,,,,.350,.381,.425,.424,.340
Chad Wallach,C,Marlins,,10557,595453,,$-6.17,,,,,,,,,,,,,,,,,,19,48,12,3,,1,,3,,,12,6,,,,,.250,.333,.375,.314,.318
Tyler Heineman,C,Marlins,,11365,623168,,$-6.24,,,,,,,,,,,,,,,,,,5,11,3,1,,1,,2,,,4,,,,,1,.273,.250,.636,.333,.377
José Quijada,RP,Marlins,,12342,650671,,$-6.65,34,29.67,144,27,10,44,26,3,4,19,2,1,1.787,5.76,.283,7.25,3.95,31,1,,,,,,,,,1,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-6.91,,,,,,,,,,,,,,,,,,2,7,1,1,,,,2,,,3,,,,,,.143,.143,.286,.250,.179
Josh D. Smith,RP,Marlins,,13802,605479,,$-7.44,14,12.67,64,11,,14,11,2,3,9,,,1.737,6.39,.306,3.73,5.01,6,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-8.41,,,,,,,,,,,,,,,,,,51,132,25,6,,6,,12,,,42,5,1,2,,,.189,.230,.371,.226,.257
Isan Díaz,2B,Marlins,,12337,656371,,$-8.90,,,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,23,,3,59,19,,2,1,,.173,.259,.307,.224,.256
Robert Dugger,SP,Marlins,,12548,667498,,$-8.97,7,34.33,156,33,6,25,17,1,5,22,,,1.456,5.77,.262,5.75,5.09,7,11,,,,,,,,,6,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$-9.18,,,,,,,,,,,,,,,,,,14,42,7,1,,1,,4,1,,19,4,,1,,,.167,.255,.262,.273,.245
Isaac Galloway,RF,Marlins,,2020,543194,,$-9.79,,,,,,,,,,,,,,,,,,19,54,9,1,,,1,1,2,,17,,,,,,.167,.167,.185,.243,.182
Tayron Guerrero,RP,Marlins,,10501,594027,,$-10.03,52,46.00,216,42,7,43,36,,6,32,1,,1.696,6.26,.282,5.95,5.34,48,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,553988,,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Noesí,SP,Marlins,,256,456051,noesihe01,$-10.49,12,27.67,124,30,7,24,14,,1,26,,,1.590,8.46,.295,6.28,4.53,12,4,1,,,,,,,,3,,,,,1,.250,.200,.250,1.000,.225
Adam Conley,RP,Marlins,,6271,543045,,$-10.52,60,60.67,283,76,10,53,29,6,3,44,2,2,1.731,6.53,.351,4.78,4.23,56,1,,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-10.67,,,,,,,,,,,,,,,,,,104,245,57,9,,2,1,15,,,41,12,,,3,,.233,.265,.294,.268,.254
Lewis Brinson,CF,Marlins,,6434,621446,,$-11.42,,,,,,,,,,,,,,,,,,75,226,39,9,1,,2,15,1,1,74,13,1,6,1,2,.173,.234,.221,.255,.217
Deven Marrero,SS/3B,Marlins,,6313,571918,,$-11.97,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,3,,,,,,,,,,
Yadiel Rivera,3B,Marlins,,5231,592680,,$-12.10,,,,,,,,,,,,,,,,,,34,60,11,2,,,1,3,2,,20,6,,,,,.183,.258,.217,.275,.245
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-13.13,45,68.33,307,87,15,63,18,2,5,50,,,1.537,6.59,.350,5.03,3.75,43,5,,,,,,,,,4,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-13.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
