Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Tim Anderson,SS,White Sox,,10574,641313,,$12.61,153,567,136,28,3,20,6,77,64,26,8,30,2,4,3,2,.240,.281,.406,.310,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$5.07,128,499,132,36,1,22,1,68,78,2,,37,7,11,6,,.265,.325,.473,.341,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$1.29,149,578,136,32,6,17,3,73,61,12,6,67,1,1,2,2,.235,.314,.400,.319,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$1.24,,,,,,,,,,,,,,,,,,,,,32,188.67,165,25,151,75,1,10,82,7,10,,1.272,3.91,4.56
Daniel Palka,1B/DH/LF/RF,White Sox,,11026,594953,,$1.00,124,417,100,15,3,27,6,56,67,2,1,30,3,2,,,.240,.294,.484,.342,,,,,,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,553882,,$-0.98,97,280,77,14,1,9,2,30,30,,2,38,1,2,,2,.275,.363,.429,.354,,,,,,,,,,,,,,,
James Shields,SP,White Sox,,552,448306,shielja02,$-1.43,,,,,,,,,,,,,,,,,,,,,34,204.67,190,34,154,78,,9,103,7,16,,1.309,4.53,5.03
Carlos Rodón,SP,White Sox,,10466,607074,,$-4.57,,,,,,,,,,,,,,,,,,,,,20,120.67,97,15,90,55,1,12,56,6,8,,1.260,4.18,4.87
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-5.52,155,600,145,34,10,8,6,62,55,14,6,49,,8,3,2,.242,.305,.372,.309,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-6.82,52,171,50,6,,3,1,21,21,1,,10,,5,1,,.292,.348,.380,.332,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-7.92,93,356,84,11,2,19,7,47,49,3,1,20,2,4,5,,.236,.281,.438,.323,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-8.79,49,170,44,7,,6,1,17,15,1,,9,,2,,,.259,.304,.406,.318,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-8.83,,,,,,,,,,,,,,,,,,,,,59,51.33,37,4,70,20,,1,25,2,3,4,1.110,4.38,2.61
Matt Davidson,1B/3B/DH,White Sox,,5310,571602,davidma02,$-8.97,123,434,99,23,,20,2,51,62,,,52,,7,3,,.228,.319,.419,.327,,,,,,,,,,,,,,,
Héctor Santiago,RP/SP,White Sox,,870,502327,santihe01,$-10.59,,,,,,,,,,,,,,,,,,,,,49,102.00,101,16,103,60,3,5,50,6,3,2,1.578,4.41,4.94
Adam Engel,CF,White Sox,,10981,641553,,$-10.84,143,429,101,17,4,6,3,49,29,16,8,18,,8,1,7,.235,.274,.336,.279,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-12.66,,,,,,,,,,,,,,,,,,,,,33,30.00,28,4,32,15,,3,10,2,2,5,1.433,3.00,4.50
Juan Minaya,RP,White Sox,,11304,573668,,$-12.68,,,,,,,,,,,,,,,,,,,,,52,46.67,39,3,58,29,3,3,17,2,2,1,1.457,3.28,3.31
Lucas Giolito,SP,White Sox,,6322,608337,,$-12.90,,,,,,,,,,,,,,,,,,,,,32,173.33,166,27,125,90,2,15,118,10,13,,1.477,6.13,5.47
Dylan Covey,SP,White Sox,,11606,592229,,$-14.04,,,,,,,,,,,,,,,,,,,,,27,121.67,129,13,91,52,4,2,70,5,14,,1.488,5.18,4.23
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-15.53,82,258,70,7,4,4,3,23,32,12,1,9,,3,1,4,.271,.298,.376,.318,,,,,,,,,,,,,,,
Danny Farquhar,RP,White Sox,,698,543144,farquda01,$-17.71,,,,,,,,,,,,,,,,,,,,,8,8.00,6,3,9,,,,5,1,1,,0.750,5.62,5.72
Ian Hamilton,RP,White Sox,,12295,641656,,$-18.14,,,,,,,,,,,,,,,,,,,,,10,8.00,6,2,5,2,,1,4,1,2,,1.000,4.50,6.22
Michael Kopech,SP,White Sox,,12291,656629,,$-18.35,,,,,,,,,,,,,,,,,,,,,4,14.33,20,4,15,2,,5,8,1,1,,1.535,5.02,6.10
Dustin Garneau,C,White Sox,,7129,572863,,$-18.52,1,2,1,,,,,,1,,,1,,,,,.500,.667,.500,.533,,,,,,,,,,,,,,,
Zack Collins,C,White Sox,,7506,641470,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-18.87,,,,,,,,,,,,,,,,,,,,,37,31.67,40,1,35,10,,1,15,,1,,1.579,4.26,2.34
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-19.02,3,9,1,,,,,,1,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,White Sox,,1020,491646,gomezje01,$-19.39,,,,,,,,,,,,,,,,,,,,,26,25.00,29,3,27,10,1,1,13,,2,,1.560,4.68,3.70
Caleb Frare,SP,White Sox,,12281,621350,,$-19.42,,,,,,,,,,,,,,,,,,,,,11,7.00,6,,9,4,,1,4,,1,,1.429,5.14,2.67
Tyler Danish,SP,White Sox,,10573,641501,,$-19.42,,,,,,,,,,,,,,,,,,,,,7,6.33,8,2,5,4,,1,5,1,,,1.895,7.11,7.99
José Ruiz,SP,White Sox,,11590,614179,,$-19.73,,,,,,,,,,,,,,,,,,,,,6,4.33,5,1,6,3,,,2,,,,1.846,4.15,5.41
Manny Bañuelos,SP,White Sox,,5148,544365,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Cease,SP,White Sox,,12313,656302,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ian Clarkin,SP,White Sox,,11907,624420,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dane Dunning,SP,White Sox,,11986,641540,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Goldberg,SP,White Sox,,11600,643329,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. House,SP,White Sox,,6168,543334,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kodi Medeiros,SP,White Sox,,12314,656727,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Stephens,SP,White Sox,,12315,596111,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thyago Vieira,RP,White Sox,,11584,600986,,$-19.98,,,,,,,,,,,,,,,,,,,,,16,17.67,21,4,15,9,,3,14,1,1,1,1.698,7.13,6.38
Drew Hasler,RP,White Sox,,12199,665026,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ricardo Pinto,RP,White Sox,,11598,620982,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robbie Ross Jr.,RP,White Sox,,5604,543726,rossro01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Ynoa,RP,White Sox,,6173,573589,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Scahill,RP,White Sox,,5588,543746,scahiro01,$-20.27,,,,,,,,,,,,,,,,,,,,,6,5.00,5,,3,3,,2,3,,,,1.600,5.40,4.90
Greg Infante,RP,White Sox,,835,500872,infangr01,$-20.87,,,,,,,,,,,,,,,,,,,,,10,9.00,12,,6,8,2,,8,1,1,,2.222,8.00,3.77
Ryan Burr,RP,White Sox,,12293,621114,,$-21.45,,,,,,,,,,,,,,,,,,,,,8,9.67,12,3,6,6,1,1,8,,,,1.862,7.45,7.76
Carson Fulmer,SP,White Sox,,11529,608334,,$-22.05,,,,,,,,,,,,,,,,,,,,,9,32.33,37,8,29,24,,5,29,2,4,,1.887,8.07,7.21
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-22.12,,,,,,,,,,,,,,,,,,,,,33,47.33,65,9,29,12,1,3,33,1,5,,1.627,6.27,5.23
Bruce Rondon,RP,White Sox,,5898,541652,rondobr01,$-22.20,,,,,,,,,,,,,,,,,,,,,35,29.67,37,1,40,27,2,1,28,2,3,1,2.157,8.49,3.47
Nicky Delmonico,LF,White Sox,,11775,,,$-23.21,88,284,61,11,5,8,1,31,25,1,2,27,1,6,1,,.215,.296,.373,.295,,,,,,,,,,,,,,,
Miguel González,SP,White Sox,,44,456068,gonzami03,$-24.78,,,,,,,,,,,,,,,,,,,,,3,12.33,24,4,5,6,,,17,,3,,2.432,12.41,7.96
José Rondón,SS,White Sox,,11324,602922,,$-26.51,42,100,23,6,,6,2,15,14,2,1,7,,,,,.230,.280,.470,.337,,,,,,,,,,,,,,,
Ryan LaMarre,CF/LF/RF,White Sox,,4958,534606,,$-27.11,76,165,46,11,,2,,15,18,2,2,10,,2,3,,.279,.322,.382,.307,,,,,,,,,,,,,,,
Charlie Tilson,CF/LF,White Sox,,6736,605508,,$-31.15,41,106,28,1,1,,1,7,11,2,3,10,,1,1,2,.264,.325,.292,.287,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-34.70,4,11,3,,,1,,2,1,,,2,,,,,.273,.385,.545,.400,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,572204,,$-34.95,51,128,15,3,,3,3,15,9,3,1,7,1,,1,1,.117,.161,.211,.185,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-35.25,19,37,4,1,,1,,3,4,,,,,1,2,,.108,.125,.216,.144,,,,,,,,,,,,,,,
Dean Anna,2B,White Sox,,3983,542883,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Booker,CF,White Sox,,12181,664689,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Cruz,SS,White Sox,,12197,642711,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,White Sox,,5670,518653,elmorja01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameson Fisher,LF,White Sox,,12179,622053,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryant Flete,2B,White Sox,,12189,622356,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob May,CF,White Sox,,9229,594576,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,664901,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,2B,White Sox,,11490,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tito Polo,CF,White Sox,,10200,622738,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeyson Yrizarri,SS,White Sox,,11456,650979,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Garcia,RF,White Sox,,5778,591994,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louis Silverio,RF,White Sox,,7533,650589,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Gillaspie,1B,White Sox,,11761,656459,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,White Sox,,10227,596018,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Rose,1B,White Sox,,11466,623457,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
