Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$27.80,162,581,182,33,1,30,,83,108,1,,84,85,18,17,7,,.313,.412,.528,.321,.399,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$26.77,154,607,173,50,,30,,85,105,8,1,76,52,16,5,6,,.285,.343,.516,.282,.361,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$20.80,139,515,139,20,,33,,75,85,2,3,169,37,6,7,3,,.270,.326,.501,.335,.349,,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$18.84,144,533,159,22,,26,,66,75,,,83,56,4,7,2,,.298,.371,.486,.312,.372,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$14.90,123,451,113,27,1,24,,66,84,2,1,83,54,1,7,12,,.251,.332,.475,.250,.345,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$11.15,152,535,124,22,2,14,,65,60,16,1,95,56,4,2,5,,.232,.304,.359,.255,.299,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$7.04,114,327,90,18,,15,,41,50,1,1,71,23,5,1,4,2,.275,.319,.468,.306,.334,,,,,,,,,,,,,,,,,,
Carlos Pena,1B,Rays,,569,150289,penaca01,$6.44,160,497,98,17,2,19,,72,61,2,3,182,87,2,13,3,,.197,.330,.354,.264,.308,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.58,132,483,105,14,,19,,49,51,1,,111,49,2,1,2,,.217,.290,.364,.242,.289,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$4.13,142,463,106,12,,12,,46,55,3,,49,26,1,7,1,3,.229,.278,.333,.233,.274,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Athletics,,4819,474892,cartech02,$3.65,67,218,52,12,,16,,38,39,,,83,39,1,,3,,.239,.350,.514,.295,.368,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$2.23,93,321,82,14,2,11,,28,45,,,61,29,1,,3,,.255,.314,.414,.282,.318,,,,,,,,,,,,,,,,,,
James Loney,1B,Red Sox,,4640,425766,loneyja01,$0.64,144,434,108,20,,6,,37,41,,3,51,28,7,,2,1,.249,.292,.336,.269,.271,,,,,,,,,,,,,,,,,,
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-2.17,58,163,41,7,,8,,17,25,,,61,22,3,1,,,.252,.344,.442,.351,.340,,,,,,,,,,,,,,,,,,
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-3.57,61,159,38,8,1,4,,16,26,1,2,41,20,1,3,4,2,.239,.324,.377,.288,.307,,,,,,,,,,,,,,,,,,
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-3.71,45,140,42,11,,4,,16,11,,1,22,4,,1,,,.300,.324,.464,.333,.338,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-4.40,64,192,44,10,2,5,,18,20,,,52,13,1,4,1,,.229,.290,.380,.287,.293,,,,,,,,,,,,,,,,,,
Mauro Gomez,1B,Red Sox,,5451,450855,gomezma01,$-4.79,37,102,28,5,2,2,,14,17,,,26,8,,,1,,.275,.324,.422,.347,.326,,,,,,,,,,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-5.16,39,128,30,9,,4,,13,14,1,,28,10,,1,,,.234,.295,.398,.271,.306,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Rangers,,441,474319,snydebr03,$-5.73,40,65,18,2,,3,,11,9,,,26,3,,,,1,.277,.304,.446,.417,.328,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-6.19,14,22,8,1,,3,,8,6,,,3,9,1,,,,.364,.548,.818,.312,.548,,,,,,,,,,,,,,,,,,
Vinny Rottino,1B,Indians,,1969,457130,rottivi01,$-6.19,36,61,9,2,,3,,12,7,4,,17,7,1,,1,2,.148,.225,.328,.143,.254,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-8.13,46,113,23,7,,1,,8,6,1,,32,22,,1,,,.204,.338,.292,.275,.299,,,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-8.23,22,58,14,2,,1,,2,5,,,17,1,,1,,,.241,.267,.328,.325,.263,,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Rays,,3643,450315,allenbr01,$-8.77,10,20,2,,,1,,3,3,,,9,2,,,,,.100,.182,.250,.100,.195,,,,,,,,,,,,,,,,,,
Brad Eldred,1B,Tigers,,3793,434660,eldrebr01,$-9.13,5,16,3,1,1,,,1,1,,,6,1,,,,,.188,.235,.375,.300,.262,,,,,,,,,,,,,,,,,,
Blake Lalli,1B,Athletics,,2647,503351,lallibl01,$-9.17,6,15,2,,,,,1,2,,,3,1,,,,,.133,.188,.133,.167,.156,,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Indians,,108,502249,anderla03,$-9.23,6,8,1,,,,,1,,,,3,,,,,,.125,.125,.125,.200,.113,,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Orioles,,5023,518977,mahonjo01,$-9.33,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-9.78,7,17,1,,,,,,,,,4,1,,,,,.059,.111,.059,.077,.089,,,,,,,,,,,,,,,,,,
