Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Julio Rodríguez,CF,Mariners,New Team 2,13161,677594,,$34.40,,,,,,,,,,,,,,,,,,155,654,180,37,2,32,8,103,37,10,47,6,11,2,,.275,.333,.485,.366
Luis Robert Jr.,CF,White Sox,New Team 2,11988,673357,,$26.19,,,,,,,,,,,,,,,,,,145,546,144,36,1,38,2,80,20,4,30,5,12,2,,.264,.315,.542,.368
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$25.78,,,,,,,,,,,,,,,,,,162,670,185,40,4,29,8,100,14,3,72,1,5,5,,.276,.348,.478,.370
Esteury Ruiz,CF,Athletics,,12000,665923,,$18.52,,,,,,,,,,,,,,,,,,132,449,114,24,1,5,1,47,67,13,20,1,16,1,4,.254,.306,.345,.315
Chas McCormick,CF,Astros,,12219,676801,,$18.36,,,,,,,,,,,,,,,,,,115,403,110,17,2,22,2,70,19,6,40,,11,2,1,.273,.352,.489,.372
Gleyber Torres,2B,Yankees,,10684,650402,,$17.89,,,,,,,,,,,,,,,,,,158,596,163,28,2,25,1,68,13,6,67,,3,6,,.273,.347,.453,.351
Whit Merrifield,2B,Blue Jays,,5926,593160,,$15.05,,,,,,,,,,,,,,,,,,145,547,149,27,,11,5,67,26,10,36,2,3,6,,.272,.318,.382,.318
Brandon Drury,2B,Angels,,5891,592273,,$14.91,,,,,,,,,,,,,,,,,,125,485,127,30,3,26,3,83,,2,25,,8,5,,.262,.306,.497,.345
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$14.36,,,,,,,,,,,,,,,,,,90,360,112,21,2,17,1,51,14,2,44,,5,1,,.311,.393,.522,.405
Andrés Giménez,2B,Guardians,,12387,665926,,$13.75,,,,,,,,,,,,,,,,,,153,557,140,27,5,15,4,62,30,6,32,3,20,3,4,.251,.312,.399,.325
Leody Taveras,CF,Rangers,,11680,665750,,$13.17,,,,,,,,,,,,,,,,,,143,511,136,31,3,14,3,67,14,4,35,,1,4,3,.266,.310,.421,.327
Cedric Mullins,CF,Orioles,New Team 1,11721,656775,,$11.72,,,,,,,,,,,,,,,,,,116,404,94,23,3,15,,74,19,3,43,1,1,4,3,.233,.303,.416,.321
Matt Vierling,CF/RF/3B/DH,Tigers,,12605,663837,,$11.04,,,,,,,,,,,,,,,,,,134,479,125,21,5,10,4,44,6,6,44,1,5,1,1,.261,.328,.388,.322
Jarren Duran,CF,Red Sox,,12620,680776,,$10.92,,,,,,,,,,,,,,,,,,102,332,98,34,2,8,1,40,24,2,24,1,3,2,,.295,.346,.482,.373
Jose Siri,CF,Rays,,10696,642350,,$10.33,,,,,,,,,,,,,,,,,,101,338,75,13,2,25,1,56,12,3,20,,2,3,1,.222,.266,.494,.327
Adam Duvall,CF,Red Sox,,6383,594807,,$9.27,,,,,,,,,,,,,,,,,,92,320,79,24,2,21,1,58,4,,22,1,6,5,,.247,.303,.531,.355
Brandon Lowe,2B,Rays,,12284,664040,,$8.75,,,,,,,,,,,,,,,,,,109,377,87,15,1,21,2,68,7,,50,,6,3,,.231,.328,.443,.344
Willi Castro,2B,Twins,,11084,650489,,$8.11,,,,,,,,,,,,,,,,,,124,358,92,18,5,9,2,34,33,5,34,1,12,3,2,.257,.337,.411,.349
Anthony Volpe,2B,Yankees,,13385,683011,,$7.93,,,,,,,,,,,,,,,,,,159,541,113,23,4,21,4,60,24,5,52,,5,2,1,.209,.283,.383,.304
Michael A. Taylor,CF,Twins,,5662,572191,,$7.87,,,,,,,,,,,,,,,,,,129,355,78,14,1,21,2,51,13,1,26,,3,1,3,.220,.276,.442,.321
Mauricio Dubón,2B/CF,Astros,,11478,643289,,$7.79,,,,,,,,,,,,,,,,,,132,467,130,26,3,10,8,46,7,2,19,,3,3,,.278,.309,.411,.330
Mickey Moniak,CF,Angels,,12583,666160,,$7.78,,,,,,,,,,,,,,,,,,85,311,87,21,2,14,1,45,6,3,9,1,3,,,.280,.307,.495,.345
Luis Rengifo,2B,Angels,,11710,650859,,$7.34,,,,,,,,,,,,,,,,,,126,394,104,15,4,16,2,51,6,4,41,,6,4,,.264,.339,.444,.345
Riley Greene,CF,Tigers,,13114,682985,,$7.07,,,,,,,,,,,,,,,,,,99,378,109,19,4,11,2,37,7,,35,,1,2,,.288,.349,.447,.357
Mike Trout,CF,Angels,,1710,545361,troutmi01,$6.72,,,,,,,,,,,,,,,,,,82,308,81,14,1,18,,44,2,,45,2,7,2,,.263,.367,.490,.372
Adam Frazier,2B,Orioles,,10158,624428,,$6.26,,,,,,,,,,,,,,,,,,141,412,99,21,2,13,2,60,11,4,32,,4,2,4,.240,.297,.396,.311
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,,,,,,,,,,,,,,,,,,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320
Andy Ibáñez,2B/3B/SS,Tigers,,11640,628451,,$6.08,,,,,,,,,,,,,,,,,,114,356,94,23,2,11,1,41,1,,24,,1,1,1,.264,.311,.433,.327
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$5.07,,,,,,,,,,,,,,,,,,129,370,98,21,6,8,2,36,14,1,29,,4,4,1,.265,.321,.419,.335
Jorge Polanco,2B,Twins,,6049,593871,,$4.39,,,,,,,,,,,,,,,,,,80,302,77,18,,14,,48,4,,36,,2,3,,.255,.335,.454,.346
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$4.13,,,,,,,,,,,,,,,,,,99,303,61,12,2,8,1,36,22,1,44,,1,,1,.201,.304,.333,.307
Edouard Julien,2B,Twins,,14511,666397,,$4.04,,,,,,,,,,,,,,,,,,109,338,89,16,1,16,,37,3,,64,,2,3,1,.263,.380,.459,.371
Ramón Urías,2B/3B,Orioles,,12316,602104,,$3.96,,,,,,,,,,,,,,,,,,116,360,95,22,3,4,2,42,3,1,27,,8,1,,.264,.328,.375,.319
Michael Massey,2B,Royals,,14313,686681,,$3.60,,,,,,,,,,,,,,,,,,129,428,98,18,1,15,4,55,6,2,24,,4,4,1,.229,.273,.381,.294
Byron Buxton,CF,Twins,,6314,621439,,$3.16,,,,,,,,,,,,,,,,,,85,304,63,17,1,17,2,42,9,,35,2,4,4,,.207,.294,.438,.325
Elvis Andrus,2B,White Sox,,4483,462101,andruel01,$2.43,,,,,,,,,,,,,,,,,,112,374,94,20,1,6,2,44,12,4,25,1,4,2,1,.251,.303,.358,.300
Travis Jankowski,CF,Rangers,,6470,608671,,$1.95,,,,,,,,,,,,,,,,,,107,247,65,12,1,1,3,30,19,1,35,,2,2,1,.263,.355,.332,.340
Drew Waters,CF,Royals,,12438,671221,,$1.62,,,,,,,,,,,,,,,,,,98,302,69,11,5,8,1,32,16,5,27,,5,3,,.228,.300,.377,.306
Donovan Solano,2B,Twins,,3516,456781,solando01,$1.26,,,,,,,,,,,,,,,,,,134,394,111,26,1,5,2,38,,,40,1,15,1,,.282,.369,.391,.345
José Caballero,2B,Mariners,,13266,676609,,$1.00,,,,,,,,,,,,,,,,,,104,231,51,9,1,4,1,26,26,3,28,,17,4,,.221,.343,.320,.327
Cavan Biggio,2B/RF,Blue Jays,,12260,624415,,$1.00,,,,,,,,,,,,,,,,,,111,289,68,12,,9,,40,5,2,40,,7,2,,.235,.340,.370,.321
Myles Straw,CF,Guardians,,11977,664702,,$-1.22,,,,,,,,,,,,,,,,,,147,462,110,18,3,1,4,29,20,6,42,,2,6,6,.238,.297,.297,.283
Jake Meyers,CF,Astros,,12194,676694,,$-1.51,,,,,,,,,,,,,,,,,,112,309,70,16,1,10,3,33,5,2,26,,5,1,,.227,.296,.382,.308
Kyle Isbel,CF,Royals,,12684,664728,,$-1.67,,,,,,,,,,,,,,,,,,91,292,70,22,2,5,1,34,7,1,17,,1,2,1,.240,.281,.380,.296
Gabriel Arias,2B/3B,Guardians,,10848,672356,,$-2.07,,,,,,,,,,,,,,,,,,122,315,66,15,,10,2,26,3,4,28,,1,1,,.210,.275,.352,.280
Matt Duffy,2B/3B,Royals,,10023,622110,,$-3.85,,,,,,,,,,,,,,,,,,78,191,48,8,,2,4,16,1,,12,,4,2,,.251,.306,.325,.303
Tony Kemp,2B,Athletics,,10962,643393,,$-4.45,,,,,,,,,,,,,,,,,,124,359,75,13,3,5,1,27,15,4,44,,6,3,7,.209,.298,.304,.285
Evan Carter,CF,Rangers,,14487,694497,,$-4.52,,,,,,,,,,,,,,,,,,23,62,19,4,1,5,,12,3,,12,1,,1,,.306,.413,.645,.448
Wilyer Abreu,CF,Red Sox,,14071,677800,,$-4.98,,,,,,,,,,,,,,,,,,28,76,24,6,,2,,14,3,1,9,,,,,.316,.388,.474,.382
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-5.04,,,,,,,,,,,,,,,,,,88,122,31,7,,2,,18,5,,9,,3,2,3,.254,.309,.361,.310
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-5.12,,,,,,,,,,,,,,,,,,115,298,63,11,,5,,29,8,,25,1,2,2,3,.211,.273,.299,.265
Jonathan Aranda,1B/2B,Rays,,13914,666018,,$-5.20,,,,,,,,,,,,,,,,,,34,87,20,4,1,2,,13,,,13,1,2,1,,.230,.340,.368,.315
Tyler Freeman,2B,Guardians,,12571,671289,,$-5.30,,,,,,,,,,,,,,,,,,64,153,37,7,,4,,18,5,,10,,2,1,2,.242,.292,.366,.300
Parker Meadows,CF,Tigers,,12770,678009,,$-5.40,,,,,,,,,,,,,,,,,,37,125,29,4,2,3,2,13,8,1,17,1,2,1,,.232,.331,.368,.334
Santiago Espinal,2B,Blue Jays,,12034,669289,,$-5.53,,,,,,,,,,,,,,,,,,93,230,57,14,,2,2,25,2,1,18,1,3,1,2,.248,.307,.335,.296
Christian Arroyo,2B,Red Sox,,10599,624414,,$-5.92,,,,,,,,,,,,,,,,,,66,195,47,16,,3,,24,1,3,7,,1,2,1,.241,.267,.369,.271
Oscar Colás,CF,White Sox,,13936,693049,,$-6.29,,,,,,,,,,,,,,,,,,75,245,53,9,,5,1,19,4,3,12,1,2,2,2,.216,.255,.314,.253
Terrin Vavra,2B/3B,Orioles,,13721,,,$-6.60,,,,,,,,,,,,,,,,,,27,49,12,,,,1,5,1,,5,,,,2,.245,.304,.245,.286
Trevor Story,2B,Red Sox,,6508,596115,,$-6.73,,,,,,,,,,,,,,,,,,43,158,32,9,,3,4,14,10,3,9,,1,,,.203,.250,.316,.279
Romy Gonzalez,2B,White Sox,,13854,663853,,$-6.94,,,,,,,,,,,,,,,,,,43,93,18,4,2,3,,14,7,,2,,,1,1,.194,.206,.376,.265
Jasson Domínguez,CF,Yankees,,14883,691176,,$-7.15,,,,,,,,,,,,,,,,,,8,31,8,1,,4,,7,1,,2,,,,,.258,.303,.677,.412
Sam Hilliard,CF,Orioles,,12319,656541,,$-7.24,,,,,,,,,,,,,,,,,,40,72,17,5,,3,,6,4,,6,,,,,.236,.295,.431,.328
Aledmys Díaz,2B/SS,Athletics,,9486,649557,,$-7.43,,,,,,,,,,,,,,,,,,109,315,72,20,1,4,1,24,1,,17,2,7,4,1,.229,.279,.337,.274
Yu Chang,2B/SS,Red Sox,,10827,644374,,$-7.61,,,,,,,,,,,,,,,,,,39,105,17,2,,6,1,18,4,,3,,2,,2,.162,.196,.352,.255
Ceddanne Rafaela,SS/CF,Red Sox,,13926,678882,,$-7.98,,,,,,,,,,,,,,,,,,28,83,20,6,,2,,5,3,1,4,,1,1,,.241,.281,.386,.293
Trayce Thompson,CF,White Sox,,932,572204,,$-8.17,,,,,,,,,,,,,,,,,,72,153,25,2,,6,1,17,2,,24,,2,,,.163,.285,.294,.276
Estevan Florial,CF,Yankees,,12040,664314,,$-8.46,,,,,,,,,,,,,,,,,,19,61,14,3,1,,,8,3,,7,,2,1,,.230,.324,.311,.301
Brett Phillips,CF,Angels,,10699,621433,,$-8.54,,,,,,,,,,,,,,,,,,39,63,11,1,,3,,6,3,1,8,,,,,.175,.268,.333,.273
Samad Taylor,2B,Royals,,12875,669392,,$-8.85,,,,,,,,,,,,,,,,,,31,60,12,2,1,,1,4,8,,7,,,1,1,.200,.275,.267,.294
Michael Stefanic,2B,Angels,,14028,683021,,$-9.11,,,,,,,,,,,,,,,,,,25,62,18,2,1,,,6,,1,8,,1,,,.290,.380,.355,.330
Josh Smith,2B,Rangers,,13412,669701,,$-9.17,,,,,,,,,,,,,,,,,,90,195,36,8,1,6,2,15,1,,25,,9,1,2,.185,.302,.328,.297
J.P. Martínez,CF,Rangers,,13425,679881,,$-9.42,,,,,,,,,,,,,,,,,,17,40,9,1,,1,,4,,,2,,,2,,.225,.250,.325,.249
David Hensley,2B/3B,Astros,,13992,682073,,$-9.47,,,,,,,,,,,,,,,,,,30,84,10,1,,1,2,3,1,,10,,,,,.119,.213,.167,.207
Curtis Mead,2B,Rays,,14249,678554,,$-9.48,,,,,,,,,,,,,,,,,,24,83,21,3,1,1,,5,,,7,,2,,,.253,.326,.349,.305
Andrew Stevenson,LF/CF/RF,Twins,,11627,664057,,$-9.59,,,,,,,,,,,,,,,,,,25,37,7,1,,,,1,4,1,2,,1,,,.189,.250,.216,.231
Billy Hamilton,CF/LF,White Sox,,5264,571740,hamilbi02,$-9.81,,,,,,,,,,,,,,,,,,3,2,,,,,,,2,,,,,,,,,,.250
Tristan Gray,2B,Rays,,12647,656484,,$-10.01,,,,,,,,,,,,,,,,,,2,5,2,,,1,,1,,,,,,,,.400,.400,1.000,.580
Everson Pereira,CF,Yankees,,13359,677592,,$-10.07,,,,,,,,,,,,,,,,,,27,93,14,4,,,,10,4,,8,,2,,,.151,.233,.194,.214
Jonatan Clase,CF,Mariners,,14546,682729,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnathan Rodriguez,CF,Guardians,,14776,671286,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-10.66,,,,,,,,,,,,,,,,,,37,76,13,2,,,1,6,3,2,5,,2,,1,.171,.238,.197,.216
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-10.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Mariners,,5693,600303,,$-10.80,,,,,,,,,,,,,,,,,,12,21,4,1,,,,2,,,3,,,,,.190,.292,.238,.252
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-10.98,,,,,,,,,,,,,,,,,,55,136,29,8,,,,7,,,13,,,2,,.213,.278,.272,.252
Jordyn Adams,CF,Angels,,12660,677941,,$-11.06,,,,,,,,,,,,,,,,,,17,39,5,,,,2,1,1,2,,,,1,,.128,.125,.128,.139
Nick Gordon,2B/SS,Twins,,10638,624503,,$-11.30,,,,,,,,,,,,,,,,,,34,91,16,5,1,2,1,7,,,1,,,,1,.176,.183,.319,.224
Colton Cowser,CF,Orioles,,14019,681297,,$-11.55,,,,,,,,,,,,,,,,,,26,61,7,2,,,1,4,1,,13,,2,1,,.115,.286,.148,.242
Isan Díaz,2B,Tigers,,12337,656371,,$-11.99,,,,,,,,,,,,,,,,,,8,24,1,,,,,1,,,2,,,,,.042,.115,.042,.088
