Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.75,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,94,3,2,61,10,7,2,,.313,.379,.550,.394
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$26.31,,,,,,,,,,,,,,,,,,160,596,138,18,4,43,,106,10,3,75,4,5,7,1,.232,.319,.492,.346
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$22.37,,,,,,,,,,,,,,,,,,159,683,216,32,,15,,58,9,4,45,1,5,1,6,.316,.359,.429,.350
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$20.39,,,,,,,,,,,,,,,,,,162,629,178,28,6,9,,55,29,7,22,5,2,5,5,.283,.305,.390,.308
Nick Swisher,RF,Yankees,,346,430897,swishni01,$19.51,,,,,,,,,,,,,,,,,,148,537,146,36,,24,,93,2,3,77,2,4,5,1,.272,.364,.473,.362
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$18.63,33,219.67,891,205,25,167,51,2,8,81,16,,1.165,3.32,.281,3.84,3.92,,,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$17.36,28,200.00,833,184,22,197,44,2,8,75,15,,1.140,3.38,.288,3.31,3.28,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$16.55,69,67.67,279,55,6,69,24,4,1,17,2,42,1.167,2.26,.274,3.14,3.31,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,,,,,,,,,,,,,,,,,,122,463,126,17,1,18,,57,13,1,51,3,10,5,,.272,.353,.430,.348
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$15.11,,,,,,,,,,,,,,,,,,123,451,113,27,1,24,,84,2,1,54,1,7,12,,.251,.332,.475,.345
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.00,,,,,,,,,,,,,,,,,,133,422,89,18,,21,,53,6,1,53,,8,,2,.211,.309,.403,.317
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$10.14,32,191.33,815,196,35,165,46,,6,90,16,,1.265,4.23,.286,4.57,3.74,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$7.30,,,,,,,,,,,,,,,,,,113,278,78,12,,16,,37,,,30,3,1,4,,.281,.348,.496,.360
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$4.13,12,75.33,303,65,8,69,21,,,24,5,,1.142,2.87,.278,3.48,3.50,,,,,,,,,,,,,,,,,,,
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$2.60,33,99.67,414,81,14,96,38,2,6,37,4,,1.194,3.34,.258,4.26,3.83,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.31,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,11,11,2,6,,1,4,,.292,.330,.393,.333
Boone Logan,RP,Yankees,,233,457429,loganbo02,$2.01,80,55.33,239,48,6,68,28,6,2,23,7,1,1.373,3.74,.311,3.35,3.13,,,,,,,,,,,,,,,,,,,
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$1.83,,,,,,,,,,,,,,,,,,94,233,46,7,,14,,34,,,28,1,5,3,,.197,.294,.408,.305
Raul Ibanez,DH,Yankees,,2366,116380,ibanera01,$1.68,,,,,,,,,,,,,,,,,,130,384,92,19,3,19,,62,3,,35,5,4,2,,.240,.308,.453,.326
David Robertson,RP,Yankees,,242,502085,roberda08,$1.40,65,60.67,248,52,5,81,19,,1,18,2,2,1.170,2.67,.331,2.49,2.45,,,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$-0.24,,,,,,,,,,,,,,,,,,114,318,69,16,1,9,,41,1,1,29,,2,3,,.217,.284,.358,.283
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-0.71,,,,,,,,,,,,,,,,,,55,141,34,8,,1,,13,2,,10,,1,2,3,.241,.287,.319,.277
Clay Rapada,RP,Yankees,,4422,449060,rapadcl01,$-1.01,70,38.33,155,29,2,38,17,1,1,12,3,,1.200,2.82,.278,3.13,3.76,,,,,,,,,,,,,,,,,,,
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.01,,,,,,,,,,,,,,,,,,74,177,43,13,,4,,18,6,3,14,,2,,8,.243,.294,.384,.305
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$-2.10,9,8.33,32,6,,8,2,2,,2,1,5,0.960,2.16,.273,1.18,2.20,,,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-2.93,28,170.33,748,194,28,153,56,3,9,95,12,,1.468,5.02,.331,4.53,3.93,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-3.09,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,1,,,,,,.500,,.350
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-3.34,,,,,,,,,,,,,,,,,,25,14,4,,,2,,5,3,,3,,,,,.286,.412,.714,.509
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-3.44,30,107.33,461,112,18,89,35,2,3,62,7,,1.370,5.20,.297,4.63,4.01,,,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Yankees,,5123,543136,eppleco01,$-4.15,59,46.00,194,46,3,32,17,2,,17,1,,1.370,3.33,.303,3.53,4.34,,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-4.38,,,,,,,,,,,,,,,,,,16,31,10,2,,,,3,2,2,5,,,,1,.323,.405,.387,.353
Darnell McDonald,OF,Yankees,,160,150021,mcdonda02,$-4.73,,,,,,,,,,,,,,,,,,42,88,18,7,,2,,9,1,1,12,,,1,2,.205,.291,.352,.287
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-5.30,,,,,,,,,,,,,,,,,,3,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-5.54,22,20.67,95,26,3,22,6,2,2,10,1,,1.548,4.35,.371,3.73,3.34,,,,,,,,,,,,,,,,,,,
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-5.74,,,,,,,,,,,,,,,,,,3,2,1,,,,,1,,,,,,,,.500,.500,.500,.450
David Aardsma,RP,Yankees,,4215,430911,aardsda01,$-5.81,1,1.00,5,1,1,1,1,,,1,,,2.000,9.00,,17.10,5.40,,,,,,,,,,,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-6.31,,,,,,,,,,,,,,,,,,24,41,7,1,,,,4,,1,8,,,2,,.171,.294,.195,.230
Justin Thomas,RP,Yankees,,3261,476206,thomaju01,$-7.14,11,7.67,37,12,1,7,3,,1,7,,,1.957,8.22,.440,4.53,4.43,,,,,,,,,,,,,,,,,,,
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$-7.37,38,142.67,640,180,10,55,51,5,3,81,9,1,1.619,5.11,.326,4.27,5.29,,,,,,,,,,,,,,,,,,,
Adam Warren,SP,Yankees,,5149,476589,warread01,$-7.77,1,2.33,17,8,2,1,2,,,6,,,4.286,23.14,.500,15.96,6.11,,,,,,,,,,,,,,,,,,,
Ryota Igarashi,RP,Yankees,,2063,579799,igarary01,$-8.32,4,4.00,26,9,,5,5,,,8,,,3.500,18.00,.562,4.35,5.40,,,,,,,,,,,,,,,,,,,
