Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Albers,SP,Twins,,6464,10,60.00,64,25,7,27,2,,1.183,4.05,,,,,,,,
Brett Anderson,RP/SP,Athletics,Evil Empire,4778,16,44.67,51,46,21,30,1,3,1.612,6.04,,,,,,,,
Chris Archer,SP,Rays,Bumping Ugglas,2611,23,128.67,107,101,38,46,9,,1.127,3.22,,,,,,,,
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,White Sox,Evil Empire,804,30,128.33,170,73,43,81,4,,1.660,5.68,,,,,,,,
Scott Barnes,RP/SP,Indians,,1013,6,8.67,8,10,3,7,,1,1.269,7.27,,,,,,,,
Trevor Bauer,SP,Indians,@calysgaming,5509,4,17.00,15,11,16,10,1,,1.824,5.29,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,12,39.67,46,27,8,27,,,1.361,6.13,,,,,,,,
Erik Bedard,SP,Astros,RotoValue,4250,32,151.00,149,138,75,77,4,1,1.483,4.59,,,,,,,,
Michael Belfiore,SP,Orioles,,6120,1,1.33,3,,1,2,,,3.000,13.50,,,,,,,,
Travis Blackley,RP/SP,Rangers,,2054,46,50.33,46,40,22,27,2,,1.351,4.83,,,,,,,,
Joe Blanton,SP,Angels,Melky Discharge,2279,28,132.67,180,108,34,89,2,,1.613,6.04,,,,,,,,
Jeremy Bonderman,RP/SP,Tigers,,1175,18,55.00,58,32,27,33,2,,1.545,5.40,,,,,,,,
Ryan Brasier,SP,Angels,,1642,7,9.00,7,7,4,2,,,1.222,2.00,,,,,,,,
Zack Britton,SP,Orioles,,5021,8,40.00,52,18,17,22,2,,1.725,4.95,,,,,,,,
Clay Buchholz,SP,Red Sox,Yu mad bro?,65,16,108.33,75,96,36,21,12,,1.025,1.74,,,,,,,,
Billy Buckner,SP,Angels,,3616,7,17.33,17,7,7,9,1,,1.385,4.67,,,,,,,,
Mark Buehrle,SP,Blue Jays,Woodies,857,33,203.67,223,139,51,94,12,,1.345,4.15,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,15,46.67,64,30,18,35,1,,1.757,6.75,,,,,,,,
Simon Castro,SP,White Sox,,3920,4,6.67,5,6,3,2,,,1.200,2.70,,,,,,,,
Kevin Chapman,RP/SP,Astros,,5732,25,20.33,13,15,13,4,1,1,1.279,1.77,,,,,,,,
Bruce Chen,RP/SP,Royals,Yu mad bro?,1352,34,121.00,107,78,36,44,9,,1.182,3.27,,,,,,,,
Wei-Yin Chen,SP,Orioles,The Clown Questions,5567,23,137.00,142,104,39,62,7,,1.321,4.07,,,,,,,,
José Cisnero,RP/SP,Astros,@Whudey,6154,28,43.67,49,41,22,20,2,,1.626,4.12,,,,,,,,
Preston Claiborne,RP/SP,Yankees,,5944,44,50.33,51,42,14,23,,,1.291,4.11,,,,,,,,
Zach Clark,SP,Orioles,,13770,1,1.67,3,1,2,3,,,3.000,16.20,,,,,,,,
Paul Clemens,RP/SP,Astros,RotoValue,5525,35,73.33,82,49,26,44,4,,1.473,5.40,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,13,60.33,83,41,25,44,2,,1.790,6.56,,,,,,,,
Alex Cobb,SP,Rays,D-Rays Rule,5024,22,143.33,120,134,45,44,11,,1.151,2.76,,,,,,,,
Alex Colomé,SP,Rays,,5543,3,16.00,14,12,9,4,1,,1.438,2.25,,,,,,,,
Bartolo Colón,SP,Athletics,@Whudey,859,30,190.33,193,117,29,56,18,,1.166,2.65,,,,,,,,
Kevin Correia,SP,Twins,Yu mad bro?,3921,31,185.33,218,101,45,86,9,,1.419,4.18,,,,,,,,
Jarred Cosart,SP,Astros,,5837,10,60.00,46,33,35,13,1,,1.350,1.95,,,,,,,,
John Danks,SP,White Sox,@calysgaming,860,22,138.33,151,89,27,73,4,,1.287,4.75,,,,,,,,
Yu Darvish,SP,Rangers,Melky Discharge,5575,32,209.67,145,277,80,66,13,,1.073,2.83,,,,,,,,
Wade Davis,RP/SP,Royals,,542,31,135.33,169,114,58,80,8,,1.677,5.32,,,,,,,,
Rubby De La Rosa,RP/SP,Red Sox,D-Rays Rule,5139,11,11.33,15,6,2,7,,,1.500,5.56,,,,,,,,
Jorge De Leon,RP/SP,Astros,,4989,11,10.00,12,6,7,6,,,1.900,5.40,,,,,,,,
Cole De Vries,SP,Twins,RotoValue,1452,4,15.00,22,12,9,18,,,2.067,10.80,,,,,,,,
Samuel Deduno,RP/SP,Twins,,3746,18,108.00,105,67,41,46,8,,1.352,3.83,,,,,,,,
Ryan Dempster,SP,Red Sox,Road to Glory,2614,32,171.33,170,157,79,87,8,,1.453,4.57,,,,,,,,
Scott Diamond,SP,Twins,RotoValue,5043,24,131.00,163,52,36,79,6,,1.519,5.43,,,,,,,,
R.A. Dickey,SP,Blue Jays,@Whudey,2088,34,224.67,207,177,71,105,14,,1.237,4.21,,,,,,,,
Felix Doubront,SP,Red Sox,Road to Glory,41,29,162.33,161,139,71,78,11,,1.429,4.32,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,3,2.33,4,3,2,2,,,2.571,7.71,,,,,,,,
Brian Duensing,RP/SP,Twins,,1477,73,61.00,68,56,22,27,6,1,1.475,3.98,,,,,,,,
Danny Duffy,SP,Royals,Evil Empire,5078,5,24.33,19,22,14,5,2,,1.356,1.85,,,,,,,,
Barry Enright,SP,Angels,,3592,4,8.33,12,6,7,12,,,2.280,12.96,,,,,,,,
Danny Farquhar,RP/SP,Mariners,The Roto Wizards,698,46,55.67,44,79,22,26,,16,1.186,4.20,,,,,,,,
Scott Feldman,SP,Orioles,The Clown Questions,4428,30,181.67,159,132,56,78,12,,1.183,3.86,,,,,,,,
Neftali Feliz,SP,Rangers,,4406,6,4.67,5,4,2,,,,1.500,,,,,,,,,
Pedro Figueroa,RP/SP,Athletics,,4784,5,3.00,6,3,3,4,,,3.000,12.00,,,,,,,,
Doug Fister,SP,Tigers,@Whudey,4254,33,208.67,229,159,44,85,14,,1.308,3.67,,,,,,,,
Gavin Floyd,SP,White Sox,,861,5,24.33,27,25,12,14,,,1.603,5.18,,,,,,,,
Wilmer Font,SP,Rangers,,5054,2,1.33,1,,2,,,,2.250,,,,,,,,,
Matt Garza,SP,Rangers,The Roto Wizards,545,24,155.33,150,136,42,66,10,,1.236,3.82,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,20,47.67,51,49,13,30,3,,1.343,5.66,,,,,,,,
Justin Germano,RP/SP,Blue Jays,,1019,1,2.00,6,1,,2,,,3.000,9.00,,,,,,,,
Kyle Gibson,RP/SP,Twins,@calysgaming,5084,10,51.00,69,29,20,37,2,,1.745,6.53,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,8,18.00,26,11,8,15,,,1.889,7.50,,,,,,,,
Miguel González,SP,Orioles,Yu mad bro?,44,30,171.33,157,120,53,72,11,,1.226,3.78,,,,,,,,
Sonny Gray,RP/SP,Athletics,Road to Glory,5598,12,64.00,51,67,20,19,5,,1.109,2.67,,,,,,,,
A.J. Griffin,SP,Athletics,D-Rays Rule,6128,32,200.00,171,171,54,85,14,,1.125,3.83,,,,,,,,
Preston Guilmet,SP,Indians,,6257,4,5.33,8,1,3,6,,,2.062,10.12,,,,,,,,
Jeremy Guthrie,SP,Royals,Bumping Ugglas,404,33,211.67,236,111,59,95,15,,1.394,4.04,,,,,,,,
Jason Hammel,SP,Orioles,@Whudey,3768,26,139.33,155,96,48,77,7,1,1.457,4.97,,,,,,,,
Tommy Hanson,SP,Angels,Yu mad bro?,1808,15,73.00,83,56,30,44,4,,1.548,5.42,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,18,92.67,91,77,45,47,5,,1.468,4.56,,,,,,,,
Lucas Harrell,RP/SP,Astros,Melky Discharge,834,36,153.67,174,89,88,100,6,,1.705,5.86,,,,,,,,
Matt Harrison,SP,Rangers,@calysgaming,4430,2,10.67,14,12,7,10,,,1.969,8.44,,,,,,,,
Jeremy Hellickson,SP,Rays,Evil Empire,4896,32,174.00,185,135,50,100,12,,1.351,5.17,,,,,,,,
Liam Hendriks,SP,Twins,,5513,10,47.33,67,34,14,36,1,,1.711,6.85,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,14,56.67,80,29,23,43,3,,1.818,6.83,,,,,,,,
Roberto Hernandez,RP/SP,Rays,Evil Empire,1014,32,151.00,164,113,38,82,6,1,1.338,4.89,,,,,,,,
Félix Hernández,SP,Mariners,Yu mad bro?,4259,31,204.33,184,216,46,68,12,,1.126,3.00,,,,,,,,
Rich Hill,RP/SP,Indians,,3470,63,38.67,38,51,29,27,1,,1.733,6.28,,,,,,,,
Luke Hochevar,RP/SP,Royals,RotoValue,1357,58,70.33,41,82,17,15,5,2,0.825,1.92,,,,,,,,
Derek Holland,SP,Rangers,Woodies,4432,33,213.00,210,189,64,81,10,,1.286,3.42,,,,,,,,
Phil Hughes,SP,Yankees,,252,30,145.67,170,121,42,84,4,,1.455,5.19,,,,,,,,
Philip Humber,RP/SP,Astros,,1358,17,54.67,75,36,20,48,,,1.738,7.90,,,,,,,,
Tommy Hunter,RP/SP,Orioles,Woodies,4411,68,86.33,71,68,14,27,6,4,0.985,2.81,,,,,,,,
Hisashi Iwakuma,RP/SP,Mariners,Melky Discharge,5566,33,219.67,179,185,42,65,14,,1.006,2.66,,,,,,,,
Ubaldo Jiménez,SP,Indians,Woodies,3769,32,182.67,163,194,80,67,13,,1.330,3.30,,,,,,,,
Erik Johnson,SP,White Sox,,6215,5,27.67,32,18,11,10,3,,1.554,3.25,,,,,,,,
Josh Johnson,SP,Blue Jays,The Roto Wizards,1950,16,81.33,105,83,30,56,2,,1.660,6.20,,,,,,,,
Steve Johnson,SP,Orioles,,406,9,15.67,14,20,13,13,1,,1.723,7.47,,,,,,,,
Donnie Joseph,SP,Royals,,2743,6,5.67,4,7,4,,,,1.412,,,,,,,,,
Jair Jurrjens,SP,Tigers,,1812,2,7.33,9,6,1,4,,,1.364,4.91,,,,,,,,
Scott Kazmir,SP,Indians,Road to Glory,1646,29,158.00,162,162,47,71,10,,1.323,4.04,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,31,153.67,184,123,52,88,6,,1.536,5.15,,,,,,,,
Corey Kluber,SP,Indians,The Roto Wizards,5034,26,147.33,153,136,33,63,11,,1.262,3.85,,,,,,,,
Hiroki Kuroda,SP,Yankees,@Whudey,4605,32,201.33,191,150,43,74,11,,1.162,3.31,,,,,,,,
Bobby LaFromboise,RP/SP,Mariners,,6176,10,10.67,12,11,4,7,,,1.500,5.91,,,,,,,,
John Lackey,SP,Red Sox,The Roto Wizards,73,29,189.33,179,161,40,74,10,,1.157,3.52,,,,,,,,
Wade LeBlanc,RP/SP,Astros,,3927,17,55.00,72,33,20,33,1,,1.673,5.40,,,,,,,,
Charlie Leesman,SP,White Sox,,865,8,15.33,15,13,16,12,,,2.022,7.04,,,,,,,,
Jon Lester,SP,Red Sox,Bumping Ugglas,74,33,213.33,209,177,67,89,15,,1.294,3.75,,,,,,,,
Colby Lewis,SP,Rangers,Road to Glory,4436,,,,,,,,,,,,,,,,,,
Chia-Jen Lo,RP/SP,Astros,,2942,19,19.33,14,16,13,9,,2,1.397,4.19,,,,,,,,
Derek Lowe,RP/SP,Rangers,,1814,9,13.00,16,8,3,13,1,,1.462,9.00,,,,,,,,
Jordan Lyles,SP,Astros,Melky Discharge,5135,27,141.67,165,93,49,88,7,1,1.511,5.59,,,,,,,,
Nick Maronde,RP/SP,Angels,,5807,10,5.33,4,5,8,4,,,2.250,6.75,,,,,,,,
Shairon Martis,SP,Twins,,2461,6,9.67,6,7,4,6,,,1.034,5.59,,,,,,,,
Justin Masterson,SP,Indians,RotoValue,1025,32,193.00,156,195,76,74,14,,1.202,3.45,,,,,,,,
Brian Matusz,RP/SP,Orioles,@calysgaming,409,65,51.00,43,50,16,20,2,,1.157,3.53,,,,,,,,
Brandon Maurer,SP,Mariners,RotoValue,6174,22,90.00,114,70,27,63,5,,1.567,6.30,,,,,,,,
Zach McAllister,SP,Indians,Yu mad bro?,235,24,134.33,134,101,49,56,9,,1.362,3.75,,,,,,,,
Dustin McGowan,RP/SP,Blue Jays,,707,25,25.67,19,26,12,7,,,1.208,2.45,,,,,,,,
Luis Mendoza,RP/SP,Royals,Road to Glory,1332,22,94.00,106,54,43,56,2,,1.585,5.36,,,,,,,,
Tommy Milone,SP,Athletics,The Roto Wizards,2404,28,156.33,160,126,39,72,12,,1.273,4.14,,,,,,,,
Matt Moore,SP,Rays,Evil Empire,5518,27,150.33,119,143,76,55,17,,1.297,3.29,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,10,54.33,63,42,18,34,2,,1.491,5.63,,,,,,,,
Brett Myers,RP/SP,Indians,Yu mad bro?,2945,4,21.33,29,12,5,19,,,1.594,8.02,,,,,,,,
Héctor Noesí,RP/SP,Mariners,,256,12,27.33,42,21,12,20,,,1.976,6.59,,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,1,1.33,7,,1,6,,,6.000,40.50,,,,,,,,
Bud Norris,SP,Orioles,Woodies,2946,32,176.67,196,147,67,82,10,,1.489,4.18,,,,,,,,
Iván Nova,SP,Yankees,Road to Glory,258,23,139.33,135,116,44,48,9,,1.285,3.10,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,13,71.67,66,45,13,22,4,,1.102,2.76,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,7,29.67,28,22,8,13,,1,1.213,3.94,,,,,,,,
Alexi Ogando,RP/SP,Rangers,Melky Discharge,4439,23,104.33,87,72,41,36,7,,1.227,3.11,,,,,,,,
Jarrod Parker,SP,Athletics,The Clown Questions,3575,32,197.00,178,134,63,87,12,,1.223,3.97,,,,,,,,
Brad Peacock,RP/SP,Astros,,5516,18,83.33,78,77,37,48,5,,1.380,5.18,,,,,,,,
Jake Peavy,SP,Red Sox,The Roto Wizards,866,23,144.67,130,121,36,67,12,,1.147,4.17,,,,,,,,
Mike Pelfrey,SP,Twins,Road to Glory,2096,29,152.67,184,101,53,88,5,,1.552,5.19,,,,,,,,
Jake Petricka,RP/SP,White Sox,,5489,16,19.33,20,10,10,6,1,,1.552,2.79,,,,,,,,
Andy Pettitte,SP,Yankees,Woodies,259,30,185.33,198,128,48,77,11,,1.327,3.74,,,,,,,,
David Phelps,RP/SP,Yankees,,5150,22,86.67,88,79,35,48,6,,1.419,4.98,,,,,,,,
Rick Porcello,SP,Tigers,Evil Empire,1182,32,177.00,185,142,42,85,13,,1.282,4.32,,,,,,,,
Ryan Pressly,RP/SP,Twins,,6297,49,76.67,71,49,27,33,3,,1.278,3.87,,,,,,,,
David Price,SP,Rays,The Clown Questions,551,27,186.67,178,151,27,69,10,,1.098,3.33,,,,,,,,
Martín Pérez,SP,Rangers,The Roto Wizards,5486,20,124.33,129,84,37,50,10,,1.335,3.62,,,,,,,,
Jose Quintana,SP,White Sox,Bumping Ugglas,5544,33,200.00,188,164,56,78,9,,1.220,3.51,,,,,,,,
Erasmo Ramírez,SP,Mariners,The Clown Questions,4240,14,72.33,79,57,26,40,5,,1.452,4.98,,,,,,,,
Cory Rasmus,RP/SP,Angels,,6179,19,21.67,24,20,13,13,1,,1.708,5.40,,,,,,,,
Todd Redmond,RP/SP,Blue Jays,,1793,17,77.00,70,76,23,37,4,,1.208,4.32,,,,,,,,
Garrett Richards,RP/SP,Angels,Road to Glory,1630,47,145.00,151,101,44,67,7,1,1.345,4.16,,,,,,,,
Andre Rienzo,SP,White Sox,@Whudey,5464,10,56.00,55,38,28,30,2,,1.482,4.82,,,,,,,,
Esmil Rogers,RP/SP,Blue Jays,,3778,44,137.67,152,96,44,73,5,,1.424,4.77,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,4,7.33,11,5,8,9,,,2.591,11.05,,,,,,,,
CC Sabathia,SP,Yankees,Woodies,261,32,211.00,224,175,65,112,14,,1.370,4.78,,,,,,,,
Danny Salazar,RP/SP,Indians,,5527,10,52.00,44,65,15,18,2,,1.135,3.12,,,,,,,,
Chris Sale,SP,White Sox,,4967,30,214.33,183,226,46,73,11,,1.068,3.07,,,,,,,,
Ervin Santana,SP,Royals,Woodies,1653,32,211.00,190,161,51,76,9,,1.142,3.24,,,,,,,,
Héctor Santiago,RP/SP,White Sox,Evil Empire,870,34,149.00,137,137,72,59,4,,1.403,3.56,,,,,,,,
Joe Saunders,SP,Mariners,@calysgaming,1654,32,183.00,232,107,61,107,11,,1.601,5.26,,,,,,,,
Max Scherzer,SP,Tigers,Bumping Ugglas,1184,32,214.33,152,240,56,69,21,,0.970,2.90,,,,,,,,
James Shields,SP,Royals,Bumping Ugglas,552,34,228.67,215,196,68,80,13,,1.238,3.15,,,,,,,,
Will Smith,RP/SP,Royals,,1637,19,33.33,24,43,7,12,2,,0.930,3.24,,,,,,,,
Drew Smyly,RP/SP,Tigers,Melky Discharge,5595,63,76.00,62,81,17,20,6,2,1.039,2.37,,,,,,,,
Mickey Storey,RP/SP,Blue Jays,,4799,3,4.00,6,6,1,3,,,1.750,6.75,,,,,,,,
Dan Straily,SP,Athletics,Bumping Ugglas,6134,27,152.33,132,124,57,67,10,,1.241,3.96,,,,,,,,
Aníbal Sánchez,SP,Tigers,@calysgaming,1956,29,182.00,156,202,54,52,14,,1.154,2.57,,,,,,,,
Andrew Taylor,SP,Angels,,1655,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP/SP,Rangers,,6294,19,93.00,100,76,27,50,4,,1.366,4.84,,,,,,,,
Caleb Thielbar,RP/SP,Twins,,5940,49,46.00,24,39,14,9,3,,0.826,1.76,,,,,,,,
Chris Tillman,SP,Orioles,Evil Empire,395,33,206.33,184,179,68,85,16,,1.221,3.71,,,,,,,,
Josh Tomlin,SP,Indians,,979,1,2.00,2,,,,,,1.000,,,,,,,,,
Jason Vargas,SP,Angels,The Clown Questions,4210,24,150.00,162,109,46,67,9,,1.387,4.02,,,,,,,,
Justin Verlander,SP,Tigers,@Whudey,1186,34,218.33,212,217,75,84,13,,1.315,3.46,,,,,,,,
Neil Wagner,RP/SP,Blue Jays,,1032,36,38.00,39,33,13,16,2,,1.368,3.79,,,,,,,,
P.J. Walters,SP,Twins,Melky Discharge,3463,8,39.33,51,22,18,26,2,,1.754,5.95,,,,,,,,
Chien-Ming Wang,SP,Blue Jays,,2468,6,27.00,40,14,9,23,1,,1.815,7.67,,,,,,,,
Adam Warren,RP/SP,Yankees,,5149,34,77.00,80,64,30,29,3,1,1.429,3.39,,,,,,,,
Jered Weaver,SP,Angels,@calysgaming,1656,24,154.33,139,117,37,56,11,,1.140,3.27,,,,,,,,
Daniel Webb,SP,White Sox,,6993,9,11.33,9,10,4,4,,,1.147,3.18,,,,,,,,
Allen Webster,SP,Red Sox,Woodies,5225,8,30.33,37,23,18,29,1,,1.813,8.60,,,,,,,,
Duke Welker,SP,Twins,,5533,2,1.33,,1,,,,,,,,,,,,,,
Matt West,SP,Rangers,,5537,,,,,,,,,,,,,,,,,,
Alex White,SP,Astros,,1034,,,,,,,,,,,,,,,,,,
Jerome Williams,RP/SP,Angels,D-Rays Rule,4801,37,169.33,181,107,55,86,9,,1.394,4.57,,,,,,,,
Alex Wilson,RP/SP,Red Sox,,5140,25,26.67,32,22,14,15,1,,1.725,5.06,,,,,,,,
C.J. Wilson,SP,Angels,Yu mad bro?,4443,33,212.33,200,188,85,80,17,,1.342,3.39,,,,,,,,
Ross Wolf,RP/SP,Rangers,,414,22,47.67,58,21,15,22,1,,1.531,4.15,,,,,,,,
Brandon Workman,RP/SP,Red Sox,,6947,20,41.67,44,47,15,23,6,,1.416,4.97,,,,,,,,
Vance Worley,SP,Twins,,4964,10,48.67,82,25,15,39,1,,1.993,7.21,,,,,,,,
Steven Wright,SP,Red Sox,,981,4,13.33,12,10,9,8,2,,1.575,5.40,,,,,,,,
Josh Zeid,RP/SP,Astros,,6248,25,27.67,26,24,12,12,,1,1.373,3.90,,,,,,,,
