Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,157,598,174,37,88,108,27,.291
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,156,590,175,38,104,110,2,.297
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,156,626,182,29,119,70,12,.291
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,160,555,131,22,82,88,20,.236
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,128,533,147,15,90,62,6,.276
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,132,463,128,16,71,64,5,.276
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,,,,,,,,,,,142,401,114,6,52,53,11,.284
David Dahl,LF,Rockies,,6320,621311,,$-0.00,,,,,,,,,,,77,249,68,16,31,48,5,.273
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-0.00,,,,,,,,,,,110,299,67,11,36,36,,.224
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,91,181,42,5,17,19,1,.232
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,,,,,,,,,,,74,182,31,3,19,27,2,.170
Tom Murphy,C,Rockies,,7450,608596,,$-0.00,,,,,,,,,,,37,93,21,2,5,11,,.226
Garrett Hampson,2B,Rockies,,12279,641658,,$-0.00,,,,,,,,,,,24,40,11,,3,4,2,.275
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-0.00,,,,,,,,,,,25,53,15,2,3,3,,.283
Raimel Tapia,CF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,25,25,5,1,6,6,,.200
Daniel Castro,2B,Rockies,,7592,593495,,$-0.00,,,,,,,,,,,18,46,8,1,2,6,,.174
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,68,122,19,2,8,5,,.156
Mike Tauchman,LF,Rockies,,10879,643565,,$-0.00,,,,,,,,,,,21,32,3,,5,,1,.094
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,658069,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,,,,,,,,
