Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$20.71,160,642,184,37,12,11,,86,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$12.75,123,449,130,30,1,37,,75,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404,,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$7.46,,,,,,,,,,,,,,,,,,,,,,,31,202.33,828,197,26,125,40,3,4,84,13,,1.171,3.74,3.12,.270,4.14,4.18
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$2.44,,,,,,,,,,,,,,,,,,,,,,,31,191.33,798,180,14,165,65,7,4,81,8,,1.280,3.81,2.54,.302,3.30,3.84
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$-1.21,147,550,145,27,1,9,,53,77,3,,49,58,4,1,6,,.264,.332,.365,.273,.311,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$-1.80,,,,,,,,,,,,,,,,,,,,,,,68,63.67,274,54,3,68,29,6,6,19,5,15,1.304,2.69,2.34,.304,2.94,3.65
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$-3.04,,,,,,,,,,,,,,,,,,,,,,,31,191.00,832,214,18,125,47,9,8,95,12,,1.366,4.48,2.66,.309,3.74,4.25
John Buck,C,Marlins,,720,407833,buckjo01,$-5.04,106,343,66,15,1,12,,29,41,,,103,49,5,3,2,1,.192,.296,.347,.235,.284,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-6.17,91,288,90,23,1,13,,38,36,14,8,84,29,,,1,1,.312,.373,.535,.401,.389,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-8.64,31,100,29,8,,3,,14,8,1,1,16,13,2,,,,.290,.372,.460,.321,.357,,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Marlins,,3516,456781,solando01,$-9.95,93,285,84,11,3,2,,29,28,7,,58,21,1,2,5,3,.295,.339,.375,.357,.323,,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-10.17,120,319,91,13,2,5,,26,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300,,,,,,,,,,,,,,,,,,
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-11.15,,,,,,,,,,,,,,,,,,,,,,,35,132.33,592,123,9,95,75,1,9,66,7,,1.496,4.49,1.27,.282,4.43,5.16
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-13.58,,,,,,,,,,,,,,,,,,,,,,,46,69.33,302,72,6,57,26,5,3,35,4,,1.413,4.54,2.19,.314,3.62,4.07
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$-13.64,64,244,63,3,4,1,,30,11,30,3,52,25,1,1,,4,.258,.325,.316,.325,.317,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-13.75,,,,,,,,,,,,,,,,,,,,,,,25,68.67,284,71,7,43,19,1,1,28,2,,1.311,3.67,2.26,.299,4.00,4.38
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-14.04,39,114,23,6,,,,7,3,1,,49,4,3,,,,.202,.229,.254,.354,.207,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-14.23,,,,,,,,,,,,,,,,,,,,,,,22,119.33,526,133,10,78,47,3,3,57,4,,1.508,4.30,1.66,.317,4.06,4.69
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-14.43,,,,,,,,,,,,,,,,,,,,,,,65,60.33,270,72,2,44,20,8,4,27,4,,1.525,4.03,2.20,.350,2.87,4.12
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-14.71,,,,,,,,,,,,,,,,,,,,,,,10,55.00,231,50,9,36,16,3,,27,2,,1.200,4.42,2.25,.241,4.63,4.19
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-17.51,,,,,,,,,,,,,,,,,,,,,,,22,19.00,86,18,2,8,11,1,2,4,1,,1.526,1.89,0.73,.254,5.52,5.96
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-18.48,,,,,,,,,,,,,,,,,,,,,,,11,9.33,40,8,2,13,4,,1,4,,,1.286,3.86,3.25,.300,4.71,3.00
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-19.00,,,,,,,,,,,,,,,,,,,,,,,8,13.33,56,15,4,13,2,1,,8,,,1.275,5.40,6.50,.297,5.28,2.78
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-19.24,93,296,68,15,1,11,,30,36,1,,58,31,2,4,3,,.230,.308,.399,.248,.309,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-19.45,,,,,,,,,,,,,,,,,,,,,,,11,14.67,66,17,3,10,6,,1,7,,,1.568,4.30,1.67,.304,5.83,4.85
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-19.55,,,,,,,,,,,,,,,,,,,,,,,60,44.00,208,49,3,47,29,8,,24,,1,1.773,4.91,1.62,.357,3.28,3.84
Jose Ceda,P,Marlins,,1948,469167,cedajo01,$-19.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Juan Carlos Oviedo,P,Marlins,,1933,434663,nunezle01,$-19.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-20.18,52,116,25,6,2,3,,13,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284,,,,,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-21.73,,,,,,,,,,,,,,,,,,,,,,,1,3.67,23,6,1,3,6,1,,7,,,3.273,17.18,0.50,.385,9.10,6.49
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-23.91,19,56,13,1,,,,2,2,,,11,1,,,,,.232,.246,.250,.289,.224,,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-24.22,87,147,36,6,,4,,21,16,2,1,44,22,1,6,,,.245,.366,.367,.323,.332,,,,,,,,,,,,,,,,,,
Nick Green,SS,Marlins,,4671,407797,greenni01,$-24.31,7,23,4,3,,,,1,1,,,6,,,1,,,.174,.208,.304,.235,.223,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-25.67,70,156,30,2,3,3,,18,13,7,2,42,13,,3,,1,.192,.266,.301,.243,.262,,,,,,,,,,,,,,,,,,
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-25.68,84,241,47,9,3,,,29,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-30.97,39,93,13,1,,1,,10,10,,2,12,9,1,,2,1,.140,.210,.183,.146,.172,,,,,,,,,,,,,,,,,,
Adam Greenberg,OF,Marlins,,2854,435279,greenad01,$-31.48,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-31.74,3,5,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
