Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Fernando Tatis,RF/SS,Padres,,11972,665487,,$37.89,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$25.56,153,564,157,31,2,28,4,92,106,12,3,63,10,2,11,,.278,.347,.489,.362,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$1.00,132,462,112,28,3,15,3,61,62,13,5,54,2,6,4,1,.242,.326,.413,.331,,,,,,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,146,442,113,24,2,17,2,56,63,8,5,54,2,,4,,.256,.334,.434,.337,,,,,,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$1.00,155,475,109,24,2,15,5,74,49,14,6,78,3,4,4,,.229,.340,.383,.331,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$1.00,151,509,137,28,,12,4,53,65,5,4,48,2,5,2,1,.269,.336,.395,.329,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284,,,,,,,,,,,,,,,
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306,,,,,,,,,,,,,,,
Webster Rivas,C,Padres,,6566,593590,,$-20.05,24,68,15,2,,2,1,8,4,,,8,,,,1,.221,.299,.338,.301,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$-20.38,117,267,54,12,2,8,2,27,34,6,1,22,1,4,3,2,.202,.268,.352,.282,,,,,,,,,,,,,,,
Ivan Castillo,DH,Padres,,11049,,,$-22.45,3,3,1,,,,,,1,,,1,,,,,.333,.500,.333,.400,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-24.05,11,34,3,,,,1,,1,,,4,,,,,.088,.184,.088,.168,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-31.90,25,44,8,1,,,,7,3,,1,6,,,,,.182,.280,.205,.225,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-33.47,12,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,657434,,$-33.59,32,51,8,3,,2,,8,9,,,8,,,1,1,.157,.262,.333,.267,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Padres,,9462,623182,,$-33.76,5,4,1,,,,,3,2,,,2,,1,1,,.250,.500,.250,.375,,,,,,,,,,,,,,,
John Andreoli,LF,Padres,,6497,607430,,$-33.93,7,6,1,1,,,,2,,,,1,,,,,.167,.286,.333,.279,,,,,,,,,,,,,,,
