Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$39.03,,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,110,86,7,6,2,,.311,.401,.601,.312,.428
Matt Olson,1B,Athletics,,9384,621566,,$28.93,,,,,,,,,,,,,,,,,,,156,565,153,35,,39,2,101,111,4,1,113,88,12,9,11,,.271,.371,.540,.269,.385
Randy Arozarena,LF,Rays,,12085,668227,,$23.78,,,,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,170,56,4,14,5,,.274,.356,.459,.363,.359
José Abreu,1B,White Sox,,7346,547989,,$23.48,,,,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,86,117,1,,143,61,3,22,10,,.261,.351,.481,.293,.363
Adolis García,LF/RF,Rangers,,12084,666969,,$22.81,,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,194,32,,5,4,,.243,.286,.454,.306,.328
Jared Walsh,1B,Angels,,12408,665120,,$21.19,,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,70,98,2,1,152,48,6,4,3,,.277,.340,.509,.335,.366
Yuli Gurriel,1B,Astros,,11531,493329,,$20.92,,,,,,,,,,,,,,,,,,,143,530,169,31,,15,,83,81,1,1,68,59,2,4,12,,.319,.383,.462,.336,.368
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.23,,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,161,41,2,4,7,,.255,.309,.487,.297,.340
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$19.92,,,,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,155,98,3,8,6,2,.239,.356,.415,.286,.353
Kyle Schwarber,LF,Red Sox,,10616,656941,,$18.53,,,,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,127,64,1,6,2,,.266,.374,.554,.306,.406
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$16.76,,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,102,32,1,2,6,1,.276,.318,.466,.305,.346
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$16.72,,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,162,80,2,2,3,,.264,.357,.415,.339,.352
Andrew Benintendi,LF,Royals,,11492,643217,,$16.48,,,,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,97,36,,2,6,1,.276,.323,.442,.309,.336
Mark Canha,LF,Athletics,,5757,592192,,$15.06,,,,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,128,77,,27,2,,.231,.358,.387,.274,.354
Jeimer Candelario,1B,Tigers,,6041,600869,,$13.47,,,,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,75,67,,,135,65,1,4,,,.271,.351,.443,.333,.354
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$13.39,,,,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,73,61,6,2,87,52,2,23,5,,.248,.344,.440,.258,.352
Miguel Sanó,1B,Twins,,6302,593934,,$13.17,,,,,,,,,,,,,,,,,,,135,470,105,24,,30,5,68,75,2,1,183,59,2,2,1,,.223,.312,.466,.291,.343
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$12.77,,,,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,53,33,1,5,1,,.311,.362,.437,.337,.359
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$11.74,,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,156,28,1,7,1,,.240,.298,.494,.316,.338
Eddie Rosario,LF,Indians,,6386,592696,,$10.94,,,,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,42,62,11,3,61,26,,1,4,2,.259,.303,.435,.273,.328
Chas McCormick,LF/RF,Astros,,12219,676801,,$7.81,,,,,,,,,,,,,,,,,,,108,284,73,12,,14,2,47,50,4,2,104,25,,4,7,,.257,.319,.447,.341,.336
Carlos Santana,1B,Royals,,1047,467793,santaca01,$7.67,,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,66,69,2,,102,86,3,3,5,,.214,.319,.342,.227,.304
Seth Brown,LF,Athletics,,12982,664913,,$6.35,,,,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,43,48,4,1,89,23,2,1,2,,.214,.274,.480,.230,.321
Andrew Vaughn,1B,White Sox,,13192,683734,,$5.52,,,,,,,,,,,,,,,,,,,127,417,98,22,,15,9,56,48,1,1,101,41,,6,5,,.235,.309,.396,.271,.327
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.73,,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,47,41,4,1,107,39,,1,3,,.211,.296,.409,.254,.314
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.38,,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,43,29,6,5,68,25,1,3,1,,.271,.326,.408,.323,.319
Harold Ramírez,LF/RF,Indians,,10104,623912,,$3.89,,,,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,33,41,3,1,56,14,1,5,3,,.268,.305,.398,.301,.327
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$2.93,,,,,,,,,,,,,,,,,,,140,387,86,16,4,10,2,47,39,4,,100,60,,3,6,5,.222,.323,.362,.269,.315
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.21,,,,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,99,25,1,6,3,,.208,.294,.445,.263,.320
Jake Fraley,LF,Mariners,,11828,641584,,$2.18,,,,,,,,,,,,,,,,,,,78,214,45,7,,9,3,27,36,10,2,71,46,1,2,2,1,.210,.351,.369,.265,.342
Harold Castro,1B/3B,Tigers,,10681,605612,,$1.85,,,,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,72,14,,1,5,4,.283,.307,.359,.351,.306
Ji Man Choi,1B,Rays,,7377,596847,,$1.60,,,,,,,,,,,,,,,,,,,83,258,59,14,,11,1,36,45,,,87,45,,2,,,.229,.348,.411,.300,.341
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.34,,,,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,33,1,1,55,20,,6,1,2,.250,.329,.438,.301,.347
Eloy Jiménez,LF,White Sox,,11672,650391,,$0.92,,,,,,,,,,,,,,,,,,,55,213,53,10,,10,4,23,37,,,57,16,,1,1,,.249,.303,.437,.293,.336
Alex Kirilloff,LF,Twins,,12619,666135,,$0.41,,,,,,,,,,,,,,,,,,,59,215,54,11,1,8,3,23,34,1,1,52,14,2,1,1,,.251,.299,.423,.295,.321
Luke Voit,1B,Yankees,,11475,572228,,$0.00,,,,,,,,,,,,,,,,,,,68,213,51,7,1,11,1,26,35,,,74,21,,7,,,.239,.328,.437,.312,.339
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.02,,,,,,,,,,,,,,,,,,,54,160,40,8,,11,2,23,34,,,40,16,,2,1,,.250,.324,.506,.264,.365
Willians Astudillo,C/1B,Twins,,12114,553902,,$-0.43,,,,,,,,,,,,,,,,,,,72,208,49,8,,7,1,17,21,,,12,3,,4,1,,.236,.259,.375,.221,.280
Josh Naylor,LF/RF,Indians,,11973,647304,,$-0.67,,,,,,,,,,,,,,,,,,,69,233,59,13,,7,3,28,21,1,,45,14,1,2,,,.253,.301,.399,.287,.318
Jordan Luplow,LF/RF,Rays,,11835,656669,,$-1.08,,,,,,,,,,,,,,,,,,,61,163,33,8,,11,2,23,28,1,2,57,28,,2,,,.202,.326,.454,.232,.345
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.69,,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,71,13,,2,3,,.225,.268,.369,.277,.288
Travis Shaw,1B,Red Sox,,6826,543768,,$-2.55,,,,,,,,,,,,,,,,,,,84,220,44,11,,9,2,20,39,,,68,24,,3,1,2,.200,.284,.373,.243,.299
Jake Bauers,1B/DH,Indians,,10537,641343,,$-3.13,,,,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,78,30,1,2,,,.209,.290,.277,.275,.273
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-3.51,,,,,,,,,,,,,,,,,,,91,276,55,14,,5,1,30,28,3,2,78,20,,9,1,1,.199,.274,.304,.258,.264
Jason Martin,CF/LF,Rangers,,10856,641829,,$-3.80,,,,,,,,,,,,,,,,,,,58,144,30,3,,6,,14,17,3,1,41,8,,,1,1,.208,.247,.354,.245,.265
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.99,,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,14,12,2,2,19,5,,3,1,1,.238,.288,.406,.244,.307
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.23,,,,,,,,,,,,,,,,,,,51,139,34,7,,2,,21,12,1,,40,17,,,1,,.245,.325,.338,.327,.302
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.25,,,,,,,,,,,,,,,,,,,55,144,28,4,,7,3,25,19,,,51,22,,2,2,,.194,.306,.368,.239,.316
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-4.28,,,,,,,,,,,,,,,,,,,36,99,23,8,,5,,17,10,1,,32,6,,1,1,,.232,.280,.465,.286,.319
David Dahl,LF,Rangers,,6320,621311,,$-4.40,,,,,,,,,,,,,,,,,,,63,205,43,11,,4,2,19,18,2,1,59,10,,1,3,1,.210,.245,.322,.269,.258
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-4.41,,,,,,,,,,,,,,,,,,,32,88,18,1,,3,1,8,7,,,28,1,,3,,2,.205,.234,.318,.263,.256
Danny Santana,LF,Red Sox,,5347,542454,,$-4.44,,,,,,,,,,,,,,,,,,,38,116,21,2,1,5,2,15,14,4,2,30,10,,1,,,.181,.252,.345,.198,.278
Clint Frazier,LF,Yankees,,7443,640449,,$-5.07,,,,,,,,,,,,,,,,,,,66,183,34,9,,5,,20,15,2,,65,32,,3,,,.186,.317,.317,.257,.295
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.09,,,,,,,,,,,,,,,,,,,57,150,28,9,,5,4,21,18,2,,53,15,,2,2,,.187,.266,.347,.245,.295
Sam Haggerty,LF,Mariners,,12521,664059,,$-5.53,,,,,,,,,,,,,,,,,,,35,86,16,3,,2,1,15,5,5,1,28,6,,1,,1,.186,.245,.291,.250,.260
Taylor Jones,1B,Astros,,12012,622100,,$-6.05,,,,,,,,,,,,,,,,,,,35,102,25,8,1,2,,11,16,,,29,4,,,2,,.245,.269,.402,.315,.287
Franchy Cordero,LF,Red Sox,,7602,614173,,$-7.27,,,,,,,,,,,,,,,,,,,48,127,24,6,,1,3,12,9,1,1,51,8,,,,1,.189,.235,.260,.307,.243
Renato Núñez,1B,Tigers,,9535,600524,,$-7.53,,,,,,,,,,,,,,,,,,,14,53,10,3,,4,,7,7,,,16,1,,1,,,.189,.218,.472,.182,.288
Mike Ford,1B/DH,Yankees,,11833,645801,,$-8.28,,,,,,,,,,,,,,,,,,,22,60,8,,,3,1,6,5,,,23,11,1,1,,,.133,.278,.283,.147,.269
Taylor Motter,LF,Red Sox,,6385,600301,,$-8.31,,,,,,,,,,,,,,,,,,,16,26,5,1,1,,,5,1,,,8,3,,,,,.192,.276,.308,.278,.264
Tyler Nevin,1B,Orioles,,11787,663527,,$-8.53,,,,,,,,,,,,,,,,,,,6,14,4,2,,1,,3,3,,,5,4,,,,,.286,.444,.643,.375,.456
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-8.63,,,,,,,,,,,,,,,,,,,10,34,4,1,,1,,3,3,,,13,5,,,,,.118,.231,.235,.150,.219
Yusniel Diaz,LF,Orioles,,11509,666783,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-8.85,,,,,,,,,,,,,,,,,,,7,8,2,,,,,1,,,,6,1,,,,,.250,.333,.250,1.000,.278
Trey Amburgey,LF,Yankees,,12069,664011,,$-8.89,,,,,,,,,,,,,,,,,,,2,4,,,,,1,,,,,2,,,,,,,,,,.225
Nick Williams,LF,White Sox,,10019,608384,,$-8.97,,,,,,,,,,,,,,,,,,,4,10,,,,,,2,,,,4,1,,2,,,,.231,,,.162
Evan White,1B,Mariners,,11987,657108,,$-9.15,,,,,,,,,,,,,,,,,,,30,97,14,3,,2,,8,9,,,31,6,,1,,,.144,.202,.237,.188,.200
Eric Campbell,1B,Mariners,,2153,493472,,$-9.42,,,,,,,,,,,,,,,,,,,4,11,3,,,,,1,,,,1,1,,,,,.273,.333,.273,.300,.283
Chris Gittens,1B,Yankees,,11505,656467,,$-9.63,,,,,,,,,,,,,,,,,,,16,36,4,,,1,,1,5,,,13,7,,,1,,.111,.250,.194,.130,.218
Ronald Guzmán,1B,Rangers,,10050,608597,,$-9.69,,,,,,,,,,,,,,,,,,,7,16,1,,,1,,1,1,,,6,1,,,,,.062,.118,.250,,.159
Curtis Terry,1B,Rangers,,13055,,,$-10.59,,,,,,,,,,,,,,,,,,,13,45,4,2,,,,3,1,,,15,2,,1,,,.089,.146,.133,.133,.133
