Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,73,294,96,11,59,51,21,.327
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,71,274,75,22,56,49,9,.274
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,71,260,61,12,47,31,36,.235
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,71,271,66,12,37,51,10,.244
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,73,304,81,6,51,26,15,.266
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,65,264,68,11,40,36,10,.258
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,70,293,85,11,38,34,4,.290
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,70,281,65,12,43,34,11,.231
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,74,248,54,9,36,35,14,.218
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,54,201,62,8,34,35,,.308
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,71,273,77,5,35,26,10,.282
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,61,233,60,14,30,33,,.258
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,61,204,51,4,30,20,22,.250
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,67,221,53,14,29,29,2,.240
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,69,238,59,9,26,29,9,.248
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,63,239,60,9,30,28,5,.251
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,47,139,40,4,25,12,18,.288
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,65,218,64,3,23,24,8,.294
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,48,127,30,4,22,16,11,.236
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,61,212,45,6,28,19,4,.212
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,61,183,39,2,32,13,7,.213
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,69,252,56,6,23,22,,.222
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,41,116,32,3,13,18,5,.276
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,49,189,38,6,28,18,1,.201
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,42,108,30,3,13,14,3,.278
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,54,121,32,3,17,11,3,.264
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,33,84,21,1,21,8,4,.250
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,45,80,20,,15,7,6,.250
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,38,117,29,,10,11,1,.248
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,52,143,29,4,10,11,,.203
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,54,189,41,,13,7,3,.217
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,16,36,6,1,7,2,4,.167
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,12,42,13,,5,3,,.310
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,16,8,,,5,,2,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,14,38,7,1,4,1,,.184
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,,,,1,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
