Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Aguilar,RP,Diamondbacks,,12560,,,,,,,,9,7.00,6,4,5,1,,1.429,6.43
Nick Ahmed,SS,Diamondbacks,,5892,129,434,96,5,38,7,.221,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,5,9,4,1,3,,.444,,,,,,,,,
Ryan Buchter,RP,Diamondbacks,,2562,,,,,,,,18,16.33,16,13,12,,,1.776,6.61
JB Bukauskas,RP/SP,Diamondbacks,,12546,,,,,,,,21,17.33,24,7,15,2,,1.788,7.79
Madison Bumgarner,SP,Diamondbacks,,4082,,,,,,,,26,146.33,134,39,76,7,,1.182,4.67
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,110,309,71,7,42,1,.230,,,,,,,,,
Kole Calhoun,RF,Diamondbacks,,5340,51,166,39,5,17,1,.235,,,,,,,,,
Humberto Castellanos,SP,Diamondbacks,,13606,,,,,,,,14,45.67,48,15,25,2,,1.380,4.93
Taylor Clarke,RP/SP,Diamondbacks,,12328,,,,,,,,43,43.33,52,14,24,1,,1.523,4.98
Tyler Clippard,RP,Diamondbacks,,2427,,,,,,,,26,25.33,22,11,9,1,6,1.303,3.20
Stefan Crichton,RP,Diamondbacks,,11724,,,,,,,,31,23.33,33,12,19,,4,1.929,7.33
Chris Devenski,RP,Diamondbacks,,6051,,,,,,,,8,7.33,11,2,7,1,1,1.773,8.59
Jon Duplantier,SP,Diamondbacks,,12949,,,,,,,,4,13.00,19,8,19,,,2.077,13.15
Drew Ellis,3B,Diamondbacks,,12691,28,69,9,1,5,,.130,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,12,15,2,,2,,.133,,,,,,,,,
Jake Faria,RP/SP,Diamondbacks,,11282,,,,,,,,24,32.67,39,13,20,,,1.592,5.51
Seth Frankoff,P/RP/SP,Diamondbacks,,9482,4,3,,,,,,4,14.67,20,9,15,,,1.977,9.20
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,3,3.33,2,5,1,,,2.100,2.70
Zac Gallen,SP,Diamondbacks,,12495,,,,,,,,23,121.33,108,49,58,4,,1.294,4.30
Tyler Gilbert,SP,Diamondbacks,,13054,,,,,,,,9,40.00,28,13,14,2,,1.025,3.15
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,32,28.33,30,14,20,,,1.553,6.35
Jake Hager,C,Diamondbacks,,6948,14,26,3,,2,,.115,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,20,35,5,,1,,.143,,,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,13,31,6,,1,,.194,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,98,304,73,13,46,,.240,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,27,158.00,163,41,78,7,,1.291,4.44
Joe Mantiply,RP,Diamondbacks,,10567,,,,,,,,57,39.67,45,17,15,,,1.563,3.40
Ketel Marte,2B/CF,Diamondbacks,,6003,90,340,108,14,50,2,.318,,,,,,,,,
Corbin Martin,RP/SP,Diamondbacks,,12432,,,,,,,,5,16.00,23,14,19,,,2.312,10.69
Wyatt Mathisen,3B,Diamondbacks,,12172,23,42,5,1,8,,.119,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,24,59,13,2,4,3,.220,,,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,,,,,,,,5,22.33,32,9,18,,,1.836,7.25
Keury Mella,RP/SP,Diamondbacks,,11553,,,,,,,,2,1.67,8,2,6,,,6.000,32.40
Matt Peacock,RP/SP,Diamondbacks,,13331,,,,,,,,35,86.33,107,28,47,5,,1.564,4.90
David Peralta,LF,Diamondbacks,,9450,150,487,126,8,63,2,.259,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,11,31,8,,1,,.258,,,,,,,,,
Sean Poppen,RP/SP,Diamondbacks,,12960,,,,,,,,24,22.67,31,9,13,1,1,1.765,5.16
Noé Ramirez,RP,Diamondbacks,,7461,,,,,,,,38,36.00,23,12,12,,1,0.972,3.00
Henry Ramos,RF,Diamondbacks,,6544,18,50,10,1,8,,.200,,,,,,,,,
Josh Reddick,DH/RF,Diamondbacks,,170,54,151,39,2,21,,.258,,,,,,,,,
Josh Rojas,2B/LF/RF/SS,Diamondbacks,,12193,139,484,128,11,44,9,.264,,,,,,,,,
Brandyn Sittinger,RP,Diamondbacks,,13859,,,,,,,,5,4.67,5,2,4,,,1.500,7.71
Caleb Smith,RP/SP,Diamondbacks,,11607,,,,,,,,45,113.67,93,63,61,4,,1.372,4.83
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,145,498,133,11,49,1,.267,,,,,,,,,
Riley Smith,RP/SP,Diamondbacks,,13005,,,,,,,,24,67.33,86,15,45,1,1,1.500,6.01
Josh VanMeter,2B/3B,Diamondbacks,,7597,112,274,58,6,36,3,.212,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,34,77,12,,7,1,.156,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,,10793,95,284,70,11,38,6,.246,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,78,210,41,7,25,,.195,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,115,401,98,10,46,,.244,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,,,,,,,,13,65.67,58,20,31,3,,1.188,4.25
Taylor Widener,RP/SP,Diamondbacks,,12561,,,,,,,,23,70.33,65,37,34,2,,1.450,4.35
Andrew Young,2B,Diamondbacks,,12653,58,91,19,6,15,,.209,,,,,,,,,
