Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.63,134,470,137,27,2,45,4,110,104,11,2,110,14,16,4,,.291,.438,.645,.456,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$10.46,,,,,,,,,,,,,,,,,,,,,71,72.67,58,6,75,16,1,,20,5,1,23,1.018,2.48,2.73
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$4.43,152,552,128,29,1,33,6,92,74,4,1,70,7,7,2,,.232,.325,.467,.348,,,,,,,,,,,,,,,
Shohei Ohtani,DH,Angels,,11942,660271,,$1.00,106,384,110,20,5,18,7,51,62,12,3,33,1,2,4,,.286,.343,.505,.381,,,,,,,,,,,,,,,
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$1.00,131,491,120,22,,23,4,55,93,3,,43,1,3,8,,.244,.305,.430,.325,,,,,,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$-0.90,,,,,,,,,,,,,,,,,,,,,22,96.33,80,16,101,34,,6,49,8,3,,1.183,4.58,4.41
Ty Buttrey,RP,Angels,,11754,621142,,$-3.01,,,,,,,,,,,,,,,,,,,,,72,72.33,69,8,84,23,,5,32,6,7,2,1.272,3.98,3.38
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-4.15,,,,,,,,,,,,,,,,,,,,,15,79.67,73,9,78,28,,2,38,7,7,,1.268,4.29,3.74
Noé Ramirez,RP,Angels,,7461,598287,,$-4.75,,,,,,,,,,,,,,,,,,,,,51,67.67,59,9,79,20,1,5,30,5,4,,1.167,3.99,3.56
Griffin Canning,SP,Angels,,12541,656288,,$-5.08,,,,,,,,,,,,,,,,,,,,,18,90.33,80,14,96,30,,8,46,5,6,,1.218,4.58,4.25
Brian Goodwin,CF/LF/RF,Angels,,6504,571718,,$-5.49,136,413,108,29,3,17,3,65,47,7,3,38,2,3,3,1,.262,.325,.470,.348,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.06,,,,,,,,,,,,,,,,,,,,,59,61.33,48,7,64,22,,3,22,3,3,1,1.141,3.23,3.72
Andrew Heaney,SP,Angels,,6268,571760,,$-6.43,,,,,,,,,,,,,,,,,,,,,18,95.33,93,20,118,30,1,7,52,4,6,,1.290,4.91,4.48
Tommy La Stella,2B/3B,Angels,,5693,600303,,$-9.43,80,292,86,8,,16,2,49,44,,,20,,3,,,.295,.346,.486,.367,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-10.04,103,398,105,19,,7,1,47,40,10,2,24,1,2,,,.264,.309,.364,.304,,,,,,,,,,,,,,,
Kevan Smith,C,Angels,,6217,607345,,$-12.16,67,191,48,12,,5,1,21,20,2,,16,,3,1,,.251,.318,.393,.320,,,,,,,,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-12.86,,,,,,,,,,,,,,,,,,,,,64,62.00,61,13,57,33,1,5,30,2,1,1,1.516,4.35,5.78
Luke Bard,RP/SP,Angels,,11948,572703,,$-12.94,,,,,,,,,,,,,,,,,,,,,32,49.00,41,8,40,13,1,5,26,3,3,,1.102,4.78,4.63
Justin Anderson,RP,Angels,,12015,605121,,$-13.30,,,,,,,,,,,,,,,,,,,,,54,47.00,42,6,60,32,,1,29,3,,1,1.574,5.55,4.31
Dillon Peters,SP,Angels,,11872,596071,,$-14.19,,,,,,,,,,,,,,,,,,,,,17,72.00,85,18,55,26,1,5,43,4,4,,1.542,5.38,6.07
Jaime Barría,SP,Angels,,11885,642545,,$-14.81,,,,,,,,,,,,,,,,,,,,,19,82.67,92,24,75,27,,2,59,4,10,,1.440,6.42,6.11
Taylor Cole,RP,Angels,,11227,518566,,$-15.53,,,,,,,,,,,,,,,,,,,,,38,51.67,58,2,50,24,4,2,34,3,4,,1.587,5.92,2.95
Dustin Garneau,C,Angels,,7129,572863,,$-16.38,35,86,21,5,,3,1,14,14,,,10,,4,,,.244,.350,.407,.346,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-16.41,,,,,,,,,,,,,,,,,,,,,10,39.33,35,6,42,19,,1,22,,4,,1.373,5.03,4.47
Trevor Cahill,RP/SP,Angels,,4781,502239,cahiltr01,$-16.46,,,,,,,,,,,,,,,,,,,,,37,102.33,111,25,81,39,,6,68,4,9,,1.466,5.98,6.01
José Rodríguez,RP,Angels,,2892,679563,,$-16.66,,,,,,,,,,,,,,,,,,,,,9,19.67,17,5,13,11,,,6,,1,,1.424,2.75,6.76
Cody Allen,RP,Angels,,5707,592102,allenco01,$-17.10,,,,,,,,,,,,,,,,,,,,,25,23.00,24,9,29,20,,,16,,2,4,1.913,6.26,8.27
Keynan Middleton,RP,Angels,,11571,641871,,$-17.28,,,,,,,,,,,,,,,,,,,,,11,7.67,4,,6,7,,,1,,,,1.435,1.17,4.27
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-17.29,63,219,47,8,,12,1,34,40,1,1,32,,,5,,.215,.309,.416,.318,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-17.64,108,357,85,18,3,7,5,44,33,2,5,40,,5,3,1,.238,.320,.364,.313,,,,,,,,,,,,,,,
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-18.02,,,,,,,,,,,,,,,,,,,,,5,8.00,8,1,4,1,,1,4,,,,1.125,4.50,4.47
Matt Ramsey,SP,Angels,,10505,543677,,$-18.14,,,,,,,,,,,,,,,,,,,,,1,1.00,,,1,,,,,,,,,,1.10
Jason Alexander,RP,Angels,,12742,669920,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Almonte,RP,Angels,,10581,602083,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Bailey,RP,Angels,,4748,457732,bailean01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Beasley,RP,Angels,,12870,676886,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian De Horta,RP,Angels,,12947,641506,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Hanewich,RP,Angels,,12618,641660,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Max Herrmann,RP,Angels,,12892,677867,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Kaelin,RP,Angels,,12417,669130,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Kelly,RP,Angels,,12725,677161,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Mahle,RP,Angels,,10893,657670,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Isaac Mattson,RP,Angels,,12884,676755,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Osmer Morales,RP,Angels,,11620,591672,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Pena,RP,Angels,,4239,434524,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Rhoades,RP,Angels,,12405,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zac Ryan,RP,Angels,,12459,642041,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Scribner,RP,Angels,,11861,644428,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Forrest Snow,RP,Angels,,5601,519296,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Huston Street,RP,Angels,,3759,434718,streehu01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Valdez,RP,Angels,,7358,572308,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Curtiss,RP,Angels,,11865,595928,,$-18.51,,,,,,,,,,,,,,,,,,,,,1,2.33,2,,1,3,,,1,,,,2.143,3.86,6.10
Matt Ball,SP,Angels,,12740,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dario Beltre,SP,Angels,,12467,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Castillo,SP,Angels,,11886,612792,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Clark,SP,Angels,,12504,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dayan Diaz,SP,Angels,,6221,500765,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Gatto,SP,Angels,,12886,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Hofacket,SP,Angels,,11700,664102,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Isaac,SP,Angels,,12511,670335,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Krzeminski,SP,Angels,,12671,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Lamb,SP,Angels,,5079,543424,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luís Madero,SP,Angels,,12347,650347,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam McCreery,SP,Angels,,11916,607030,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Deck McGuire,SP,Angels,,5101,592547,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Meyer,SP,Angels,,6325,543542,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robinson Pina,SP,Angels,,12588,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Procopio,SP,Angels,,12474,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Smith,SP,Angels,,10546,642091,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Wright,SP,Angels,,11516,642229,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Yan,SP,Angels,,13023,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Freeman,RP,Angels,,3420,518693,freemsa01,$-18.68,,,,,,,,,,,,,,,,,,,,,1,2.00,3,1,,2,,,1,,,,2.500,4.50,12.60
Matt Harvey,SP,Angels,,5608,518774,harvema01,$-18.81,,,,,,,,,,,,,,,,,,,,,12,59.67,63,13,39,29,,3,47,3,5,,1.542,7.09,6.23
Jake Jewell,SP,Angels,,11887,657228,,$-18.87,,,,,,,,,,,,,,,,,,,,,18,26.33,28,8,23,8,,3,20,,,,1.367,6.84,6.56
Miguel Del Pozo,SP,Angels,,11228,600887,,$-19.12,,,,,,,,,,,,,,,,,,,,,17,9.33,10,3,11,8,,,11,1,1,,1.929,10.61,7.49
Nick Tropeano,SP,Angels,,7295,607374,,$-20.82,,,,,,,,,,,,,,,,,,,,,3,13.67,18,6,10,6,,2,15,,1,,1.756,9.88,9.10
José Suarez,SP,Angels,,12348,660761,,$-20.99,,,,,,,,,,,,,,,,,,,,,19,81.00,100,23,72,33,1,10,64,2,6,,1.642,7.11,6.57
José Briceño,C,Angels,,6089,593993,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Angels,,5838,592629,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keinner Pina,C,Angels,,12192,650658,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-23.05,25,54,7,1,,1,,2,4,,,1,,,,1,.130,.143,.204,.154,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$-26.75,52,151,26,5,,8,1,18,26,,,17,,1,1,,.172,.259,.364,.279,,,,,,,,,,,,,,,
Matt Thaiss,1B/3B,Angels,,11644,642136,,$-29.39,53,147,31,7,,8,,17,23,,,17,,,,,.211,.293,.422,.311,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-32.89,31,79,16,5,1,1,,6,5,,,6,1,2,,,.203,.276,.329,.266,,,,,,,,,,,,,,,
Zach Gibbons,LF,Angels,,12004,666923,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Jenkins,LF,Angels,,12763,664106,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon Lund,LF,Angels,,12002,641807,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hutton Moyer,2B,Angels,,11656,656773,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendon Sanger,LF,Angels,,12501,664858,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Torres,2B,Angels,,12589,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Williams,LF,Angels,,6982,607109,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Young,LF,Angels,,1867,457568,youngma02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmerman,2B,Angels,,12003,669745,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-33.55,20,42,8,3,,1,,4,2,,,6,,,,,.190,.292,.333,.282,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Angels,,4819,474892,cartech02,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,643364,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David MacKinnon,1B,Angels,,12743,676950,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Sandoval,RF,Angels,,12471,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Scott,RF,Angels,,12031,670037,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Todd,RF,Angels,,12783,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,RF,Angels,,3686,455759,youngch04,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,592620,,$-33.98,5,12,,,,,,1,,,,3,,,,,,.200,,.140,,,,,,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Houchins,3B,Angels,,12887,607389,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Angels,,6467,571841,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gleyvin Pineda,3B,Angels,,12826,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvaro Rubalcaba,3B,Angels,,12823,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhoan Urena,3B,Angels,,12421,622561,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Angels,,11313,595023,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-34.46,31,83,16,5,,,,5,5,,,5,,,,,.193,.239,.253,.223,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Angels,,12663,669236,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Justus,SS,Angels,,12014,669049,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Maitan,SS,Angels,,12732,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Rivas,SS,Angels,,12473,660844,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,593137,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Yacinich,SS,Angels,,11020,657284,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Leon,DH,Angels,,10874,624645,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-34.77,18,36,5,1,1,,,7,3,2,,5,,4,1,,.139,.304,.222,.268,,,,,,,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,677941,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Foster,CF,Angels,,11657,664229,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torii Hunter Jr.,CF,Angels,,12552,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Survance Jr.,CF,Angels,,11999,664133,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-36.42,38,97,12,2,,,,4,7,,,5,,2,3,,.124,.178,.144,.153,,,,,,,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,592230,,$-36.49,9,25,4,3,,,,1,1,1,,1,,,,,.160,.192,.280,.215,,,,,,,,,,,,,,,
Peter Bourjos,CF/LF,Angels,,1703,488721,bourjpe01,$-37.60,26,44,4,1,,,,4,2,2,,1,,,1,,.091,.109,.114,.112,,,,,,,,,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,628336,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
