Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LaMarcus Aldridge,PF/C,Spurs,Schellackers,2140,81,684,1319,51.86,349,412,84.71,1727,744,194,43,107,150,21.32,9.19,2.40,1.852,33:10
Joel Anthony,C,Spurs,,2236,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,79,285,690,41.30,112,124,90.32,829,198,132,35,8,43,10.49,2.51,1.67,0.544,22:59
Davis Bertans,PF,Spurs,,3451,76,204,453,45.03,53,60,88.33,606,264,100,35,33,68,7.97,3.47,1.32,0.895,21:28
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Spurs,,2404,64,75,158,47.47,14,18,77.78,194,188,50,27,13,40,3.03,2.94,0.78,0.625,14:30
DeMar DeRozan,SG/SF,Spurs,Buchanalia,2436,77,631,1313,48.06,366,441,82.99,1635,462,475,86,36,122,21.23,6.00,6.17,1.584,34:55
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,PF,Spurs,,3769,23,15,26,57.69,11,13,84.62,41,34,7,2,5,7,1.78,1.48,0.30,0.304,4:56
Bryn Forbes,PG,Spurs,Def Fresh Flow,3452,82,361,791,45.64,69,78,88.46,967,239,175,45,4,49,11.79,2.91,2.13,0.598,27:57
Rudy Gay,SF,Spurs,Doppelganger,2083,69,376,746,50.40,120,147,81.63,946,470,182,54,34,88,13.71,6.81,2.64,1.275,26:42
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Spurs,,3326,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Spurs,,3116,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Spurs,,3090,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,29,19,58,32.76,13,17,76.47,51,36,13,6,2,8,1.76,1.24,0.45,0.276,5:01
Patty Mills,PG,Spurs,,2472,82,282,663,42.53,88,103,85.44,811,182,245,49,10,59,9.89,2.22,2.99,0.720,23:16
Donatas Motiejunas,PF,Spurs,,2700,3,3,6,50.00,,2,,6,3,1,,1,1,2.00,1.00,0.33,0.333,4:16
Dejounte Murray,PG,Spurs,,3363,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Spurs,Iavaronis,3377,77,187,290,64.48,49,92,53.26,423,410,93,29,68,97,5.49,5.32,1.21,1.260,16:32
Quincy Pondexter,SF,Spurs,,2504,53,29,58,50.00,34,42,80.95,98,46,24,11,1,12,1.85,0.87,0.45,0.226,5:30
Luka Samanic,PF,Spurs,,3883,,,,,,,,,,,,,,,,,,0:00
Lonnie Walker,SG,Spurs,,3692,17,16,46,34.78,8,10,80.00,45,17,9,7,3,10,2.65,1.00,0.53,0.588,6:56
Derrick White,PG/SG,Spurs,Iavaronis,3531,67,260,543,47.88,95,123,77.24,663,247,263,67,47,114,9.90,3.69,3.93,1.701,25:47
