Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Bobby Abreu,RF,Mets,,1730,78,133,33,9,,1,,45,12,14,1,,2,20,,,2,,.248,.342,.338,.311,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,,,,
Lane Adams,RF,Royals,,6849,6,3,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,132,491,140,22,6,1,,177,63,43,17,8,26,43,,6,1,8,.285,.344,.360,.321,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,103,372,86,16,3,20,,168,46,57,1,2,,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263,,,,,,,,,,,,,,,,,,,,
Willie Argo,RF,Rays,,6922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,17,4,8,,124,37,27,5,4,6,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,155,553,158,27,,35,,290,101,103,6,2,10,104,11,9,6,1,.286,.403,.524,.396,,,,,,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,4,7,,,,,,,,,,,,1,,,,,,.125,,.087,,,,,,,,,,,,,,,,,,,,
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,,2172,109,403,94,23,,15,,162,46,49,3,1,5,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,154,593,171,27,3,19,,261,82,72,28,10,46,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,135,530,141,30,6,19,,240,68,81,11,5,17,41,3,6,3,,.266,.324,.453,.335,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,9,26,8,2,,,,10,5,2,,,,,,,,,.308,.308,.385,.304,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,1,,2,,15,6,7,,,,3,,1,1,,.182,.245,.341,.256,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,137,493,107,21,1,18,,184,71,66,12,3,21,44,5,2,5,1,.217,.281,.373,.286,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,,1375,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309,,,,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,6,5,,,,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,,2682,154,591,156,28,2,25,,263,71,85,3,2,4,35,7,8,3,,.264,.312,.445,.324,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,,1210,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,133,471,142,29,4,5,,194,55,53,28,5,51,24,2,4,3,,.301,.339,.412,.338,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,127,493,134,31,3,17,,222,90,58,5,3,7,38,,2,2,2,.272,.324,.450,.336,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,45,69,18,4,1,,,24,12,2,7,1,13,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/OF,Astros,,4819,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/RF,Mariners,,4501,80,232,64,12,2,2,,86,22,23,5,2,8,15,,,2,9,.276,.306,.371,.306,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/DH,Indians,,1070,142,478,134,29,1,13,,204,62,59,3,1,5,39,3,8,3,4,.280,.340,.427,.337,,,,,,,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF,Rangers,,1109,123,455,110,19,1,13,,170,58,40,3,4,2,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B/RF,Twins,,6327,59,205,47,13,,6,,78,17,39,,2,-2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,57,139,31,10,3,2,,53,16,18,1,,2,8,,1,1,,.223,.268,.381,.284,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,106,260,65,10,1,5,,92,37,21,4,,8,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/RF,Red Sox,,3529,126,461,99,20,1,8,,145,41,46,2,1,3,35,,7,2,,.215,.279,.315,.267,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,,4516,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,49,190,63,15,1,10,,110,32,31,3,,6,14,,,1,,.332,.376,.579,.411,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,,5651,152,600,156,36,6,22,,270,89,100,7,2,12,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,83,238,59,15,2,6,,96,24,19,,3,-3,30,1,5,,,.248,.344,.403,.326,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,12,4,3,,105,36,21,9,3,15,25,,,1,2,.230,.282,.318,.272,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,RF,Braves,,3287,100,157,31,4,,5,,50,11,17,1,,2,7,1,1,1,,.197,.235,.318,.242,,,,,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,,2488,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,130,341,85,17,6,4,,126,29,42,2,2,2,31,3,6,1,1,.249,.321,.370,.304,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH,Rays,,3977,110,301,67,12,1,6,,99,32,26,2,,4,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,10,24,2,,,,,2,2,1,,,,3,,,1,,.083,.179,.083,.139,,,,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,113,351,84,16,4,4,,120,40,36,21,4,38,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,46,172,42,8,,7,,71,19,29,4,1,7,14,1,2,2,,.244,.305,.413,.314,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,94,232,59,6,1,,,67,38,12,20,2,38,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,,,,
Jason Giambi,DH,Indians,,3794,26,60,8,2,,2,,16,3,5,,,,9,2,1,,,.133,.257,.267,.231,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,35,74,18,2,,1,,23,9,5,2,2,2,6,,,,1,.243,.296,.311,.271,,,,,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,6,15,1,,,,,1,,,,,,1,,,,,.067,.125,.067,.100,,,,,,,,,,,,,,,,,,,,
Greg Golson,RF,Brewers,,319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,,3837,70,260,62,15,1,11,,112,35,38,3,,6,19,2,1,1,,.238,.292,.431,.313,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,155,564,128,27,2,20,,219,73,66,8,2,14,79,1,6,5,,.227,.326,.388,.318,,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,47,110,27,6,1,3,,44,11,8,,2,-2,5,,,,1,.245,.276,.400,.286,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Astros,,3351,103,360,84,14,2,6,,120,42,37,9,3,15,55,1,2,2,3,.233,.334,.333,.307,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,15,1,3,,95,37,26,6,1,11,16,,11,1,7,.266,.327,.367,.318,,,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,4,,1,,23,6,8,,,,4,,2,4,,.208,.253,.299,.243,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,LF/RF,Angels,,4503,89,338,89,21,,10,,140,43,44,3,3,3,32,5,5,6,,.263,.331,.414,.319,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363,,,,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,68,232,47,9,,6,,74,17,21,2,,4,16,1,6,1,,.203,.271,.319,.265,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,LF/RF,Brewers,,4700,69,135,37,7,1,,,46,14,5,4,1,7,3,1,,1,1,.274,.286,.341,.278,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,RF,Twins,,5086,33,75,16,3,,,,19,8,4,1,,2,4,,,,,.213,.253,.253,.234,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,149,573,155,26,3,11,,220,74,58,20,4,36,67,3,6,3,,.271,.351,.384,.333,,,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,55,122,21,5,,3,,35,12,11,,,,10,,,3,1,.172,.228,.287,.229,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,106,449,126,23,5,4,,171,68,29,12,2,22,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Indians,,6420,36,71,19,2,,,,21,4,2,2,2,2,3,,1,,1,.268,.303,.296,.268,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,142,549,157,33,2,17,,245,71,83,4,3,5,23,,7,7,,.286,.319,.446,.330,,,,,,,,,,,,,,,,,,,,
Raul Ibanez,DH/LF,Royals,,2366,90,246,41,8,3,5,,70,23,26,3,2,4,33,,,1,,.167,.264,.285,.251,,,,,,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,99,307,81,18,3,9,,132,42,40,2,,4,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,140,413,125,16,3,3,,156,52,46,6,3,9,28,3,20,4,3,.303,.370,.378,.335,,,,,,,,,,,,,,,,,,,,
Derek Jeter,DH/SS,Yankees,,310,145,581,149,19,1,4,,182,47,50,10,2,18,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,113,187,44,15,,2,,65,24,25,,1,-1,1,,8,3,2,.235,.264,.348,.266,,,,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,108,312,78,9,5,,,97,46,9,27,1,53,12,,,,4,.250,.274,.311,.282,,,,,,,,,,,,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,,623,140,418,106,23,2,9,,160,51,52,2,5,-1,62,4,4,9,,.254,.349,.383,.319,,,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,4,4,,,42,13,5,3,2,4,8,1,,,1,.248,.292,.347,.280,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,,4676,150,541,155,38,3,25,,274,77,89,8,5,11,52,3,,6,,.287,.346,.506,.363,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,,5374,108,331,87,16,8,10,,149,35,35,5,4,6,23,2,3,2,5,.263,.310,.450,.326,,,,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,,893,81,208,43,8,,5,,66,15,22,,,,10,,4,2,,.207,.254,.317,.254,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,RF,Padres,,894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Krauss,1B/DH/LF,Astros,,3690,67,186,36,6,,6,,60,16,21,,,,21,,1,,,.194,.279,.323,.272,,,,,,,,,,,,,,,,,,,,
Jason Kubel,DH/LF,Twins,,1582,45,156,35,6,1,1,,46,12,13,1,,2,19,1,1,,,.224,.312,.295,.280,,,,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,3,3,1,,,,,1,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,,,,
J.C. Linares,RF,Red Sox,,5141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,,800,96,290,93,24,2,6,,139,38,40,,,,28,3,,,,.321,.381,.479,.373,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,,3999,38,109,24,2,,1,,29,13,6,4,1,7,9,1,2,1,,.220,.289,.266,.258,,,,,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,112,174,43,6,3,4,,67,31,16,8,5,11,15,,1,1,6,.247,.299,.385,.304,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,65,221,55,8,,3,,72,21,19,11,3,19,8,3,3,3,2,.249,.278,.326,.269,,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,155,642,177,27,1,14,,248,81,50,4,2,6,62,4,4,2,,.276,.342,.386,.323,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,123,441,139,30,3,23,,244,57,76,6,3,9,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,,101,151,561,188,33,,32,,317,87,103,3,2,4,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,,1521,120,455,126,27,2,4,,169,60,55,3,,6,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,RF,Royals,,2532,20,40,6,1,,,,7,4,3,,1,-1,2,,2,1,,.150,.222,.175,.179,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,78,146,31,10,,7,,62,15,23,,,,20,,1,1,,.212,.310,.425,.320,,,,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,6,,1,,33,10,7,4,1,7,16,1,5,1,1,.173,.278,.237,.246,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,,1672,98,367,80,20,,8,,124,28,42,,,,27,3,3,4,,.218,.274,.338,.268,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,,4519,52,167,41,9,1,2,,58,18,23,,,,12,,1,2,2,.246,.293,.347,.286,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/RF,Mariners,,1974,99,336,88,20,,11,,141,41,38,5,2,8,24,1,3,2,,.262,.315,.420,.321,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B/LF/RF,Giants,,2494,131,438,122,32,3,16,,208,48,61,,,,31,,9,4,,.279,.336,.475,.350,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,,3401,147,500,117,23,2,25,,219,70,81,1,,2,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,11,8,3,,,,,3,2,,,,,,,,,,.375,.375,.375,.338,,,,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Indians,,4505,129,416,109,25,1,8,,160,40,58,2,3,1,36,2,2,7,1,.262,.318,.385,.306,,,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,87,325,72,14,,6,,104,37,35,6,1,11,34,3,,2,,.222,.294,.320,.277,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,,168,113,363,98,21,,4,,131,41,37,4,2,6,33,1,10,2,,.270,.346,.361,.318,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,,562,139,481,132,22,,12,,190,40,69,3,,6,32,1,1,6,,.274,.317,.395,.314,,,,,,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,142,518,136,27,,35,,268,59,104,,,,75,22,3,6,,.263,.355,.517,.361,,,,,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/RF,Orioles,,295,27,63,18,4,,2,,28,12,8,4,,8,2,,,,,.286,.308,.444,.342,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,18,26,5,1,,,,6,1,1,,,,,,,,,.192,.192,.231,.187,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,87,250,64,11,,7,,96,27,28,,3,-3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Brewers,,3692,150,529,138,22,4,9,,195,64,40,9,7,11,32,5,5,2,6,.261,.305,.369,.294,,,,,,,,,,,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,,2,2,,,,,1,1,,,,.100,.143,.100,.090,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,102,338,99,26,,21,,188,51,49,5,,10,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,,,,
Carlos Peguero,RF,Royals,,4361,4,9,2,1,,,,3,1,1,,,,1,,,,,.222,.300,.333,.285,,,,,,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Rangers,,569,18,59,8,3,,1,,14,4,2,1,,2,4,,,,,.136,.190,.237,.197,,,,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,162,650,180,29,10,20,,289,106,74,13,6,20,52,3,3,3,,.277,.332,.445,.337,,,,,,,,,,,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,,9450,88,329,94,12,9,8,,148,40,36,6,3,9,16,,1,1,1,.286,.319,.450,.334,,,,,,,,,,,,,,,,,,,,
Eury Perez,RF,Yankees,,5194,4,10,2,,,,,2,2,,1,,2,,,,,,.200,.200,.200,.205,,,,,,,,,,,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,61,100,17,7,,1,,27,13,3,,1,-1,5,,2,,2,.170,.220,.270,.217,,,,,,,,,,,,,,,,,,,,
Tommy Pham,DH,Cardinals,,3549,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,57,169,37,8,,7,,66,25,18,,1,-1,24,,1,3,,.219,.315,.391,.309,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,89,277,65,9,,7,,95,50,33,14,5,23,30,1,,2,2,.235,.305,.343,.294,,,,,,,,,,,,,,,,,,,,
Dalton Pompey,RF,Blue Jays,,5703,17,39,9,1,2,1,,17,5,4,1,,2,4,,,,,.231,.302,.436,.326,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/LF/RF,Astros,,3388,89,254,62,6,1,6,,88,22,19,5,1,9,13,,1,2,1,.244,.280,.346,.281,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,,6130,148,558,165,37,9,16,,268,92,69,11,7,15,67,3,12,1,2,.296,.381,.480,.374,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,159,633,172,37,1,28,,295,89,105,5,1,9,48,11,5,9,,.272,.324,.466,.335,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,,1261,74,195,39,7,,4,,58,18,22,,,,13,1,1,3,,.200,.250,.297,.242,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,109,363,96,16,7,12,,162,53,54,1,1,1,28,,1,3,,.264,.316,.446,.329,,,,,,,,,,,,,,,,,,,,
Nolan Reimold,DH,Diamondbacks,,477,29,69,16,5,,3,,30,5,13,1,,2,6,,,3,,.232,.282,.435,.306,,,,,,,,,,,,,,,,,,,,
Alex Rios,DH/RF,Rangers,,931,131,492,138,30,8,4,,196,54,54,17,9,25,23,3,1,5,,.280,.311,.398,.307,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,9,1,,,59,23,21,6,4,8,17,,,1,2,.271,.330,.333,.300,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF/RF,Cardinals,,3527,47,60,9,1,1,,,12,3,4,,1,-1,6,,,,,.150,.227,.200,.195,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,96,237,50,13,3,12,,105,30,41,2,1,3,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,,,,
Jason Rogers,DH,Brewers,,6451,8,9,1,1,,,,2,,,,,,1,,,,,.111,.200,.222,.195,,,,,,,,,,,,,,,,,,,,
Stefen Romero,2B/RF,Mariners,,5679,72,177,34,6,2,3,,53,19,11,,4,-4,4,,6,1,2,.192,.232,.299,.226,,,,,,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,8,,2,,65,15,15,,,,15,,1,1,,.252,.306,.322,.284,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/RF,Cubs,,4910,81,224,63,13,1,6,,96,29,28,2,4,,18,,3,4,1,.281,.336,.429,.328,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/C/DH,Indians,,1047,152,541,125,25,,27,,231,68,85,5,2,8,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,,,,
Domingo Santana,RF,Astros,,6873,6,17,,,,,,,1,,,,,1,,,,,,.056,,.039,,,,,,,,,,,,,,,,,,,,
Michael Saunders,CF/RF,Mariners,,4341,78,231,63,11,3,8,,104,38,34,4,5,3,26,1,,4,2,.273,.338,.450,.336,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,65,116,21,9,1,,,32,13,8,2,1,3,15,3,1,1,3,.181,.272,.276,.245,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Nationals,,4172,122,353,69,11,4,7,,109,32,37,4,5,3,20,,4,6,,.195,.243,.309,.240,,,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Royals,,774,96,161,37,8,2,2,,55,22,9,3,1,5,8,,,1,,.230,.265,.342,.268,,,,,,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,112,347,81,19,4,5,,123,35,27,6,1,11,33,,,1,,.233,.299,.354,.294,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,136,443,118,31,5,12,,195,55,48,1,1,1,69,3,4,4,,.266,.367,.440,.353,,,,,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Pirates,,783,140,322,85,15,1,13,,141,37,38,1,1,1,34,2,2,,1,.264,.337,.438,.338,,,,,,,,,,,,,,,,,,,,
Brad Snyder,RF,Rangers,,2728,10,30,5,1,,2,,12,3,3,,,,4,,,,,.167,.265,.400,.290,,,,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,24,89,26,8,1,5,,51,11,20,1,,2,6,,,2,,.292,.330,.573,.380,,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,DH/LF/RF,Yankees,,2697,67,226,50,15,,6,,83,22,23,1,,2,6,1,2,4,,.221,.244,.367,.262,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,78,295,68,8,1,20,,138,45,51,5,2,8,39,4,9,2,,.231,.336,.468,.345,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,145,539,155,31,1,37,,299,89,105,13,1,25,94,24,3,2,,.288,.395,.555,.400,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Rockies,,2857,132,388,112,22,4,15,,187,67,43,20,3,37,30,1,1,3,2,.289,.337,.482,.362,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,143,359,102,13,2,1,,122,42,22,15,3,27,21,1,1,2,2,.284,.322,.340,.303,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF/RF,Cubs,,4869,77,207,52,9,,3,,70,22,20,,,,15,2,1,1,2,.251,.301,.338,.284,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH,Indians,,346,97,360,75,20,,8,,119,33,42,,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,80,174,49,5,2,,,58,14,17,1,2,,7,,2,2,1,.282,.312,.333,.285,,,,,,,,,,,,,,,,,,,,
Oscar Taveras,CF/RF,Cardinals,,5238,80,234,56,8,,3,,73,18,22,,1,-1,12,,1,1,,.239,.278,.312,.262,,,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,11,28,7,1,,,,8,3,,,,,5,,,,,.250,.364,.286,.308,,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,RF,Nationals,,5662,17,39,8,3,,1,,14,5,5,,2,-2,3,,1,,,.205,.279,.359,.259,,,,,,,,,,,,,,,,,,,,
Eric Thames,RF,Astros,,798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clete Thomas,CF/RF,Phillies,,1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF/RF,Braves,,3709,154,566,153,34,2,29,,278,77,102,8,4,12,60,1,6,8,,.270,.342,.491,.357,,,,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,53,215,59,10,1,9,,98,26,38,,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,,4026,146,406,91,13,2,8,,132,47,33,11,6,16,33,2,4,2,3,.224,.286,.325,.273,,,,,,,,,,,,,,,,,,,,
Dayan Viciedo,CF/LF/RF,White Sox,,4959,145,523,121,22,3,21,,212,65,58,,1,-1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,30,123,33,6,1,2,,47,14,12,2,,4,6,,1,2,1,.268,.301,.382,.304,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C/RF,Athletics,,632,84,269,75,10,2,9,,116,26,35,1,,2,16,2,1,1,,.279,.321,.431,.326,,,,,,,,,,,,,,,,,,,,
Christian Walker,DH,Orioles,,6465,6,18,3,1,,1,,7,1,1,,,,1,,,,,.167,.211,.389,.255,,,,,,,,,,,,,,,,,,,,
Zach Walters,DH/SS,Indians,,5314,62,127,23,3,,10,,56,16,17,,,,9,,1,,,.181,.241,.441,.290,,,,,,,,,,,,,,,,,,,,
Casper Wells,RF,Cubs,,1287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vernon Wells,DH/LF,Yankees,,776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,147,534,156,37,1,16,,243,85,82,9,1,17,83,3,9,3,,.292,.394,.455,.377,,,,,,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Royals,,2543,92,297,64,10,1,14,,118,48,40,2,,4,53,3,9,5,,.215,.346,.397,.330,,,,,,,,,,,,,,,,,,,,
Delmon Young,DH/LF/RF,Orioles,,1567,83,242,73,11,1,7,,107,27,30,2,,4,10,,3,,,.302,.337,.442,.343,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,,578,146,570,155,34,3,10,,225,83,52,10,5,15,75,4,1,6,2,.272,.353,.395,.332,,,,,,,,,,,,,,,,,,,,
