Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trea Turner,SS,Nationals,,10635,607208,,$46.71,,,,,,,,,,,,,,,,59,233,78,15,4,12,2,46,41,12,4,22,,2,2,,.335,.394,.588,.429
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426
Fernando Tatis,SS,Padres,,11972,665487,,$45.99,,,,,,,,,,,,,,,,59,224,62,11,2,17,,50,45,11,3,27,1,5,1,,.277,.366,.571,.401
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$44.98,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,45,46,10,3,31,,3,1,,.292,.386,.607,.433
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$44.59,,,,,,,,,,,,,,,,60,214,73,23,1,13,2,51,53,2,,45,7,3,,,.341,.462,.640,.470
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$43.40,,,,,,,,,,,,,,,,60,228,77,14,,18,,38,56,,,38,3,,1,,.338,.431,.636,.449
Mookie Betts,RF,Dodgers,,7057,605141,,$41.81,,,,,,,,,,,,,,,,55,219,64,9,1,16,6,47,39,10,2,24,1,2,1,,.292,.366,.562,.422
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,,,,,,,,,,,,,,,,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404
Luke Voit,1B/DH,Yankees,,11475,572228,,$38.29,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,17,,3,1,,.277,.338,.610,.409
Trevor Story,SS,Rockies,,6508,596115,,$33.62,,,,,,,,,,,,,,,,59,235,68,13,4,11,2,41,28,15,3,24,1,,,,.289,.355,.519,.391
Juan Soto,LF,Nationals,,12149,665742,,$33.06,,,,,,,,,,,,,,,,47,154,54,14,,13,3,39,37,6,2,41,12,1,,,.351,.490,.695,.500
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.21,,,,,,,,,,,,,,,,53,199,56,9,2,17,2,41,46,1,1,35,4,3,4,,.281,.390,.603,.418
J.T. Realmuto,C,Phillies,,5756,592663,,$29.75,,,,,,,,,,,,,,,,47,173,46,6,,11,1,33,32,4,1,16,,6,,,.266,.349,.491,.371
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446
Corey Seager,SS,Dodgers,,6429,608369,,$29.10,,,,,,,,,,,,,,,,52,212,65,12,1,15,2,38,41,1,,17,,1,2,,.307,.358,.585,.408
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,,,,,,,,,,,,,,,,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.42,,,,,,,,,,,,,,,,37,150,50,12,,11,2,22,32,1,,3,,2,1,,.333,.353,.633,.429
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$27.02,,,,,,,,,,,,,,,,50,190,55,7,,16,2,33,34,6,1,14,,1,1,,.289,.340,.579,.402
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.59,,,,,,,,,,,,,,,,58,190,51,9,2,13,1,41,33,8,2,49,8,2,2,1,.268,.418,.542,.412
Dansby Swanson,SS,Braves,,11537,621020,,$26.42,,,,,,,,,,,,,,,,60,237,65,15,,10,3,49,35,5,,22,,4,1,,.274,.345,.464,.367
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$26.11,,,,,,,,,,,,,,,,46,160,40,11,,14,,46,29,8,1,38,2,4,,,.250,.406,.581,.424
Adalberto Mondesi,SS,Royals,,7458,609275,,$25.40,,,,,,,,,,,,,,,,59,219,56,11,3,6,3,33,22,24,8,11,,1,,2,.256,.292,.416,.329
Wil Myers,CF/LF/RF,Padres,,5206,571976,myerswi01,$24.66,,,,,,,,,,,,,,,,55,198,57,14,2,15,1,34,40,2,1,18,,2,,,.288,.353,.606,.408
Tim Anderson,SS,White Sox,,10574,641313,,$24.48,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,45,21,5,2,10,,2,1,,.322,.357,.529,.390
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.14,,,,,,,,,,,,,,,,56,203,61,8,,11,,36,28,8,,21,2,,1,,.300,.364,.502,.382
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,,,,,,,,,,,,,,,,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398
Brandon Lowe,2B,Rays,,12284,664040,,$23.64,,,,,,,,,,,,,,,,56,193,52,9,2,14,,36,37,3,,25,,4,2,,.269,.362,.554,.392
Michael Conforto,CF/RF,Mets,,10693,624424,,$22.58,,,,,,,,,,,,,,,,54,202,65,12,,9,3,40,31,3,3,24,,7,,,.322,.412,.515,.413
Kyle Tucker,LF/RF,Astros,,11965,663656,,$21.96,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,33,42,8,1,18,2,,1,,.268,.325,.512,.372
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$21.64,,,,,,,,,,,,,,,,53,185,56,6,,16,1,33,33,,,25,5,4,,,.303,.397,.595,.420
Trent Grisham,CF,Padres,,12059,663757,,$20.63,,,,,,,,,,,,,,,,59,215,54,8,3,10,1,42,26,10,1,31,,3,1,1,.251,.351,.456,.365
Mike Yastrzemski,CF/LF/RF,Giants,,7594,573262,,$20.17,,,,,,,,,,,,,,,,54,192,57,14,4,10,3,39,35,2,1,30,2,3,,,.297,.400,.568,.423
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$19.77,,,,,,,,,,,,,,,,60,215,61,10,2,10,,34,40,3,2,15,3,4,2,1,.284,.338,.488,.351
AJ Pollock,CF/LF,Dodgers,,3706,572041,polloaj01,$19.55,,,,,,,,,,,,,,,,55,196,54,9,,16,1,30,34,2,2,12,1,,2,,.276,.314,.566,.371
Eloy Jiménez,LF,White Sox,,11672,650391,,$19.29,,,,,,,,,,,,,,,,55,213,63,14,,14,3,26,41,,,12,,,1,,.296,.332,.559,.390
Eddie Rosario,LF,Twins,,6386,592696,,$18.76,,,,,,,,,,,,,,,,57,210,54,7,,13,2,31,42,3,1,19,2,,2,,.257,.316,.476,.346
Willson Contreras,C,Cubs,,6038,575929,,$18.66,,,,,,,,,,,,,,,,57,189,46,10,,7,1,37,26,1,2,20,1,14,2,,.243,.356,.407,.339
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$18.34,,,,,,,,,,,,,,,,55,216,59,9,,12,2,38,35,1,1,13,1,,2,,.273,.312,.481,.345
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$18.06,,,,,,,,,,,,,,,,57,208,64,14,,11,4,28,33,3,1,14,,,2,,.308,.348,.534,.394
Starling Marte,CF,Marlins,,3367,516782,martest01,$17.91,,,,,,,,,,,,,,,,61,228,64,14,1,6,4,36,27,10,2,12,1,9,1,,.281,.340,.430,.357
Christian Vázquez,C,Red Sox,,5299,543877,,$17.64,,,,,,,,,,,,,,,,47,173,49,9,,7,1,22,23,4,3,16,,,,,.283,.344,.457,.352
George Springer,CF/RF,Astros,,5594,543807,,$17.28,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,37,32,1,2,24,,5,2,,.265,.359,.540,.392
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$17.20,,,,,,,,,,,,,,,,54,190,43,9,,16,2,35,40,1,1,28,,6,4,,.226,.338,.526,.372
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,,,,,,,,,,,,,,,,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$16.39,,,,,,,,,,,,,,,,59,221,67,12,1,6,3,31,42,2,1,19,4,2,5,,.303,.356,.448,.356
Kyle Lewis,CF/LF,Mariners,,12477,641786,,$16.24,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,34,,,2,,.262,.364,.437,.360
Cavan Biggio,2B,Blue Jays,,12260,624415,,$16.08,,,,,,,,,,,,,,,,59,220,55,16,,8,3,41,28,6,,41,,3,,,.250,.375,.432,.375
Luis Robert,CF,White Sox,,11988,673357,,$15.77,,,,,,,,,,,,,,,,56,202,47,8,,11,1,33,31,9,2,20,,1,2,,.233,.302,.436,.329
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,,,,,,,,,,,,,,,,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,,,,,,,,,,,,,,,,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366
Will Smith,C,Dodgers,,12969,669257,,$14.84,,,,,,,,,,,,,,,,37,114,33,9,,8,,23,25,,,20,1,2,1,,.289,.401,.579,.414
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,,,,,,,,,,,,,,,,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345
Adam Duvall,LF,Braves,,6383,594807,,$13.95,,,,,,,,,,,,,,,,57,190,45,8,,16,3,34,33,,,15,,3,1,,.237,.301,.532,.365
Wilmer Flores,1B/2B/DH,Giants,,2165,527038,florewi01,$13.82,,,,,,,,,,,,,,,,55,198,53,11,1,12,1,30,32,1,,13,1,1,1,,.268,.315,.515,.357
Pete Alonso,1B,Mets,,12005,624413,,$13.43,,,,,,,,,,,,,,,,57,208,48,6,,16,,31,35,1,,24,4,6,1,,.231,.326,.490,.346
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$12.91,,,,,,,,,,,,,,,,57,217,55,9,,10,2,32,34,4,,22,,1,1,,.253,.324,.433,.343
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341
Kevin Pillar,CF/RF,Rockies,,6552,607680,pillake01,$11.70,,,,,,,,,,,,,,,,54,208,60,12,3,6,2,34,26,5,2,13,1,2,,,.288,.336,.462,.355
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$11.64,,,,,,,,,,,,,,,,60,218,49,11,2,14,2,37,34,,2,19,1,4,1,,.225,.298,.486,.336
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,,,,,,,,,,,,,,,,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$11.33,,,,,,,,,,,,,,,,56,180,50,6,,7,1,28,25,7,1,15,,4,2,1,.278,.342,.428,.350
Robinson Canó,2B,Mets,,289,429664,canoro01,$11.10,,,,,,,,,,,,,,,,49,171,54,9,,10,2,23,30,,,9,1,1,1,,.316,.352,.544,.391
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$10.80,,,,,,,,,,,,,,,,38,143,41,6,,9,,23,36,4,,9,,2,2,,.287,.333,.517,.369
Vladimir Guerrero,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385
Christian Walker,1B,Diamondbacks,,6465,572233,,$10.20,,,,,,,,,,,,,,,,57,218,59,18,1,7,2,35,34,1,1,19,,3,3,,.271,.333,.459,.349
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,,,,,,,,,,,,,,,,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349
Francisco Lindor,SS,Indians,,6421,596019,,$9.60,,,,,,,,,,,,,,,,60,236,61,13,,8,1,30,27,6,2,24,2,4,2,,.258,.335,.415,.333
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379
Keston Hiura,2B,Brewers,,12056,669374,,$9.34,,,,,,,,,,,,,,,,59,217,46,4,,13,2,30,32,3,2,16,2,11,2,,.212,.297,.410,.312
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.91,,,,,,,,,,,,,,,,55,191,54,11,,7,3,32,22,5,2,23,1,2,1,,.283,.364,.450,.370
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$8.56,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,29,31,,,38,2,5,,,.286,.418,.497,.403
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$8.51,,,,,,,,,,,,,,,,51,188,52,10,,8,1,31,34,,1,23,,1,4,,.277,.352,.457,.353
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,,,,,,,,,,,,,,,,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355
James McCann,C,White Sox,,5596,543510,,$8.36,,,,,,,,,,,,,,,,31,97,28,3,,7,1,20,15,1,1,8,,4,2,,.289,.360,.536,.387
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,,,,,,,,,,,,,,,,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381
Maikel Franco,3B,Royals,,7402,596748,,$8.22,,,,,,,,,,,,,,,,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342
Franmil Reyes,DH/RF,Indians,,7603,614177,,$7.91,,,,,,,,,,,,,,,,59,211,58,10,,9,1,27,34,,,24,,1,5,,.275,.344,.450,.349
Alex Dickerson,LF,Giants,,6925,543105,,$7.71,,,,,,,,,,,,,,,,52,151,45,10,1,10,1,28,27,,,16,2,2,1,,.298,.371,.576,.404
Matt Olson,1B,Athletics,,9384,621566,,$7.56,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,34,2,1,,,.195,.310,.424,.335
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$7.55,,,,,,,,,,,,,,,,57,204,51,4,,10,,28,35,1,,24,1,1,2,,.250,.329,.417,.328
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.36,,,,,,,,,,,,,,,,57,198,51,11,1,12,2,27,28,1,3,30,1,2,,1,.258,.359,.505,.375
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.31,,,,,,,,,,,,,,,,51,149,46,13,1,9,,25,30,,,30,1,,,,.309,.425,.591,.432
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$7.04,,,,,,,,,,,,,,,,58,200,41,7,1,12,2,39,22,4,2,46,2,1,,,.205,.356,.430,.353
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,,,,,,,,,,,,,,,,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,,,,,,,,,,,,,,,,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$5.52,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,37,1,10,5,,.246,.387,.408,.365
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$5.32,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,24,32,,1,10,3,2,,,.261,.315,.575,.371
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$5.18,,,,,,,,,,,,,,,,58,191,58,13,,6,,31,21,1,,37,,1,1,,.304,.417,.466,.392
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$5.00,,,,,,,,,,,,,,,,57,199,53,10,1,5,2,29,29,4,,18,,,,,.266,.327,.402,.335
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$4.99,,,,,,,,,,,,,,,,47,135,29,4,,6,1,19,24,1,,27,,1,,2,.215,.345,.378,.337
Pedro Severino,C,Orioles,,10629,600474,,$4.79,,,,,,,,,,,,,,,,48,160,40,5,1,5,3,17,21,1,,16,,1,,1,.250,.320,.388,.332
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343
Jesse Winker,CF/DH/LF,Reds,,6903,608385,,$4.53,,,,,,,,,,,,,,,,54,149,38,7,,12,1,27,23,1,,28,,5,1,,.255,.388,.544,.405
Max Stassi,C,Angels,,4815,545358,stassma01,$4.53,,,,,,,,,,,,,,,,31,90,25,2,,7,,12,20,,,11,,1,3,,.278,.352,.533,.374
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,,,,,,,,,,,,,,,,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320
Raimel Tapia,LF,Rockies,,10688,606132,,$4.42,,,,,,,,,,,,,,,,51,184,59,8,2,1,2,26,17,8,2,14,,2,3,1,.321,.368,.402,.357
Byron Buxton,CF,Twins,,6314,621439,,$4.22,,,,,,,,,,,,,,,,39,130,33,3,,13,1,19,27,2,1,2,,1,2,,.254,.267,.577,.356
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$4.21,,,,,,,,,,,,,,,,54,190,62,15,1,3,3,22,29,,,10,,2,1,,.326,.365,.463,.375
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,,,,,,,,,,,,,,,,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$4.05,,,,,,,,,,,,,,,,55,186,52,8,3,8,,33,18,1,2,33,,6,,,.280,.404,.484,.387
Robbie Grossman,LF/RF,Athletics,,3351,543257,grossro01,$3.90,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,21,2,5,,,.241,.344,.482,.371
Victor Reyes,CF/LF,Tigers,,10252,622682,,$3.70,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,30,14,8,2,9,,2,,,.277,.315,.391,.329
Willi Castro,2B/SS,Tigers,,11084,650489,,$3.69,,,,,,,,,,,,,,,,36,129,45,4,2,6,,21,24,,1,7,,1,2,1,.349,.379,.550,.396
Sean Murphy,C,Athletics,,7262,669221,,$3.58,,,,,,,,,,,,,,,,43,116,27,5,,7,1,21,14,,,24,,,,,.233,.364,.457,.367
David Peralta,LF,Diamondbacks,,9450,444482,,$3.57,,,,,,,,,,,,,,,,54,203,61,10,1,5,,19,34,1,,13,,,2,,.300,.339,.433,.339
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,,,,,,,,,,,,,,,,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,,,,,,,,,,,,,,,,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381
Willy Adames,SS,Rays,,11563,642715,,$2.73,,,,,,,,,,,,,,,,54,185,48,15,1,8,2,29,23,2,1,20,,,,,.259,.332,.481,.360
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$2.71,,,,,,,,,,,,,,,,44,162,45,4,2,8,4,26,23,,,8,,4,2,,.278,.324,.475,.364
Clint Frazier,RF,Yankees,,7443,640449,,$2.71,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,24,26,3,,25,,3,1,,.267,.394,.511,.413
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,,,,,,,,,,,,,,,,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389
César Hernández,2B,Indians,,5172,514917,hernace02,$2.54,,,,,,,,,,,,,,,,58,233,66,20,,3,1,35,20,,,24,,2,,1,.283,.354,.408,.343
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$2.04,2,1.67,3,,3,8,,,7,,1,,6.600,37.80,13.90,44,153,29,6,,7,1,23,24,7,1,22,,,,,.190,.291,.366,.305
J.P. Crawford,SS,Mariners,,10626,641487,,$2.01,,,,,,,,,,,,,,,,53,204,52,7,2,2,2,33,24,6,3,23,,3,2,,.255,.336,.338,.314
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.96,,,,,,,,,,,,,,,,42,136,36,9,,10,1,22,29,,,15,2,1,,,.265,.342,.551,.382
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.74,,,,,,,,,,,,,,,,54,172,44,12,,8,1,26,28,1,2,15,2,4,2,,.256,.326,.465,.338
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,,,,,,,,,,,,,,,,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$1.27,,,,,,,,,,,,,,,,58,203,45,6,,11,4,26,24,3,1,28,4,10,2,,.222,.342,.414,.345
Gary Sánchez,C,Yankees,,5642,596142,,$1.13,,,,,,,,,,,,,,,,49,156,23,4,,10,,19,24,,,18,,4,,,.147,.253,.365,.272
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,,,,,,,,,,,,,,,,54,186,42,8,,11,1,32,22,,,37,1,,,,.226,.354,.446,.355
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,46,170,51,15,,5,2,24,22,2,,17,,,,,.300,.364,.476,.379
Max Kepler,CF/RF,Twins,,6050,596146,,$1.00,,,,,,,,,,,,,,,,48,171,39,9,,9,3,27,23,3,,22,,2,1,,.228,.321,.439,.349
Rio Ruiz,3B,Orioles,,9445,547004,,$1.00,,,,,,,,,,,,,,,,54,185,41,11,,9,2,25,32,1,2,17,1,,1,1,.222,.284,.427,.311
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,42,150,46,9,1,4,3,26,23,1,,18,,6,1,,.307,.400,.460,.397
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,,,,,,,,,,,,,,,,53,193,49,10,1,7,,26,28,,1,11,,2,3,,.254,.297,.425,.309
Jared Walsh,1B,Angels,,12408,665120,,$1.00,,,,,,,,,,,,,,,,32,99,29,4,2,9,1,19,26,,,5,,1,3,,.293,.324,.646,.406
Jake Cronenworth,2B/SS,Padres,,12444,630105,,$1.00,,,,,,,,,,,,,,,,54,172,49,15,3,4,2,26,20,3,1,18,,1,1,,.285,.354,.477,.371
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,,,,39,142,53,17,,3,,16,24,,,3,,4,1,,.373,.400,.556,.412
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,,,,,,,,,,,,,,,,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327
Bo Bichette,SS,Blue Jays,,12258,666182,,$1.00,,,,,,,,,,,,,,,,29,123,37,9,1,5,2,18,23,4,1,5,1,,,,.301,.328,.512,.376
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,,,,,,,,,,,,,,,,40,125,38,10,1,4,,20,20,5,1,16,2,2,,,.304,.392,.496,.388
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$1.00,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,28,23,4,,25,,,,,.223,.305,.374,.314
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,,,,,,,,,,,,,,,,48,182,46,9,,8,1,23,26,,,15,3,,4,,.253,.303,.434,.316
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$1.00,,,,,,,,,,,,,,,,60,206,41,7,,8,1,34,30,,,47,1,1,1,,.199,.349,.350,.323
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,,,,,,,,,,,,,,,,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372
Ozzie Albies,2B,Braves,,11728,645277,,$1.00,,,,,,,,,,,,,,,,29,118,32,5,,6,4,21,19,3,1,5,,1,,,.271,.306,.466,.365
Jonathan Villar,2B/CF/SS,Blue Jays,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,52,185,43,5,,2,4,13,15,16,5,19,1,,2,1,.232,.300,.292,.294
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,30,109,31,6,1,4,2,14,13,1,,6,,1,3,,.284,.319,.468,.353
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.00,,,,,,,,,,,,,,,,33,111,30,8,,2,1,15,17,1,,11,,4,3,,.270,.349,.396,.338
Danny Jansen,C,Blue Jays,,11917,643376,,$1.00,,,,,,,,,,,,,,,,43,120,22,3,,6,4,18,20,,,21,,2,1,3,.183,.306,.358,.327
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.00,,,,,,,,,,,,,,,,42,145,38,2,,4,,12,16,,,6,,3,1,1,.262,.301,.359,.294
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,,,,,,,,,,,,,,,,24,82,28,5,1,1,1,8,17,1,,5,,2,,,.341,.393,.463,.391
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,45,142,34,6,,5,,13,15,,,10,,2,1,,.239,.297,.387,.301
Jacob Stallings,C,Pirates,,10993,607732,,$1.00,,,,,,,,,,,,,,,,42,125,31,7,,3,1,13,18,,,15,,,1,2,.248,.322,.376,.320
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,,,,,,28,101,26,3,,9,1,23,22,,1,10,,2,,,.257,.336,.554,.382
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$0.00,,,,,,,,,,,,,,,,54,169,38,10,2,6,1,28,21,4,1,41,1,1,,,.225,.379,.414,.361
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.12,,,,,,,,,,,,,,,,59,191,36,6,,11,2,30,24,1,,30,1,3,,,.188,.308,.393,.319
Manuel Margot,CF,Rays,,10226,622534,,$-0.28,,,,,,,,,,,,,,,,47,145,39,9,,1,4,19,11,12,4,13,,,1,,.269,.327,.352,.334
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.43,,,,,,,,,,,,,,,,39,122,27,5,,5,,11,19,,,6,,1,,,.221,.264,.385,.283
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.67,,,,,,,,,,,,,,,,31,93,21,2,,3,,12,16,2,,4,1,3,,,.226,.280,.344,.279
Javier Báez,SS,Cubs,,6040,595879,,$-0.71,,,,,,,,,,,,,,,,59,222,45,9,1,8,5,27,24,3,,7,,4,2,,.203,.238,.360,.281
Carlos Correa,SS,Astros,,6438,621043,,$-0.75,,,,,,,,,,,,,,,,58,201,53,9,,5,4,22,25,,,16,2,3,1,,.264,.326,.383,.328
Matt Chapman,3B,Athletics,,11357,656305,,$-0.75,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,8,,1,1,,.232,.276,.535,.339
Jorge Polanco,SS,Twins,,6049,593871,,$-0.84,,,,,,,,,,,,,,,,55,209,54,8,,4,1,22,19,4,2,13,,1,1,2,.258,.301,.354,.297
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-0.87,,,,,,,,,,,,,,,,35,113,32,5,,8,2,20,23,,1,11,1,1,2,,.283,.346,.540,.384
Andrés Giménez,SS,Mets,,12387,665926,,$-1.22,,,,,,,,,,,,,,,,49,118,31,3,2,3,,22,12,8,1,7,,6,1,,.263,.333,.398,.335
Ramón Laureano,CF,Athletics,,11465,657656,,$-1.33,,,,,,,,,,,,,,,,54,183,39,8,1,6,,27,25,2,1,24,,12,3,,.213,.338,.366,.317
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-1.45,,,,,,,,,,,,,,,,52,194,50,5,1,7,3,25,17,1,1,15,1,,,,.258,.311,.402,.324
Curt Casali,C,Reds,,5505,592200,,$-1.50,,,,,,,,,,,,,,,,31,76,17,3,,6,,10,8,2,,14,,3,,,.224,.366,.500,.380
Orlando Arcia,SS,Brewers,,6093,606115,,$-1.52,,,,,,,,,,,,,,,,59,173,45,10,1,5,1,22,20,2,,14,,1,1,,.260,.317,.416,.329
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-1.98,,,,,,,,,,,,,,,,53,181,48,4,2,1,,26,16,5,2,20,1,4,1,2,.265,.346,.326,.310
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-2.45,,,,,,,,,,,,,,,,48,192,42,9,,5,3,32,18,2,3,17,,1,,,.219,.286,.344,.289
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-2.61,,,,,,,,,,,,,,,,53,167,39,4,3,5,,25,11,6,1,13,,,1,3,.234,.283,.383,.299
Austin Barnes,C,Dodgers,,6547,605131,,$-2.79,,,,,,,,,,,,,,,,29,86,21,3,,1,1,14,9,3,,13,,2,1,2,.244,.346,.314,.325
Adam Frazier,2B,Pirates,,10158,624428,,$-2.85,,,,,,,,,,,,,,,,58,209,48,7,,7,1,22,23,1,3,17,,3,,1,.230,.296,.364,.293
Austin Romine,C,Tigers,,281,519222,rominau01,$-2.93,,,,,,,,,,,,,,,,37,130,31,5,,2,2,12,17,,,4,,,1,,.238,.259,.323,.270
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.11,,,,,,,,,,,,,,,,45,159,36,6,,5,,17,29,4,,9,,1,1,1,.226,.269,.358,.282
Andrew Knapp,C,Phillies,,11137,595284,,$-3.16,,,,,,,,,,,,,,,,33,72,20,4,1,2,1,9,15,,,15,,1,1,,.278,.404,.444,.387
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-3.24,,,,,,,,,,,,,,,,37,101,19,5,2,3,,16,9,3,1,12,,2,,,.188,.287,.366,.292
Austin Slater,RF,Giants,,11427,596103,,$-3.66,,,,,,,,,,,,,,,,31,85,24,2,1,5,,18,7,8,1,16,,2,,1,.282,.404,.506,.414
Austin Riley,3B/LF,Braves,,11974,663586,,$-3.73,,,,,,,,,,,,,,,,51,188,45,7,1,8,1,24,27,,,16,1,1,1,,.239,.301,.415,.315
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-3.91,,,,,,,,,,,,,,,,49,138,30,5,3,3,1,16,22,8,1,20,1,1,,,.217,.321,.362,.320
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,,,,,,,,,,,,,,,,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366
Cedric Mullins,CF,Orioles,,11721,656775,,$-4.24,,,,,,,,,,,,,,,,48,140,38,4,3,3,,16,12,7,2,8,,1,,4,.271,.307,.407,.322
Tucker Barnhart,C,Reds,,5256,571466,,$-4.27,,,,,,,,,,,,,,,,38,98,20,3,,5,,10,13,,,12,,,,,.204,.291,.388,.300
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,,,,,,,,,,,,,,,,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-4.62,,,,,,,,,,,,,,,,50,147,39,6,2,6,1,20,22,2,,30,1,2,2,,.265,.392,.456,.379
Randy Arozarena,CF,Rays,,12085,668227,,$-4.65,,,,,,,,,,,,,,,,23,64,18,2,,7,,15,11,4,,6,,5,1,,.281,.382,.641,.438
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,,,,,,,,,,,,,,,,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347
Chadwick Tromp,C,Giants,,13095,644433,,$-4.85,,,,,,,,,,,,,,,,24,61,13,1,,4,1,11,10,,,1,,,2,,.213,.219,.426,.282
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.39,,,,,,,,,,,,,,,,24,85,32,7,2,5,,17,11,1,,9,2,1,,,.376,.442,.682,.473
Kyle Higashioka,C,Yankees,,273,543309,,$-5.41,,,,,,,,,,,,,,,,16,48,12,1,,4,,7,10,,,,,,,,.250,.250,.521,.324
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-5.43,,,,,,,,,,,,,,,,16,53,13,2,,3,3,10,7,1,,8,,1,,,.245,.355,.453,.402
Chance Sisco,C,Orioles,,11250,642082,,$-5.55,,,,,,,,,,,,,,,,36,98,21,4,,4,,11,10,,,17,,6,,,.214,.364,.378,.337
Mauricio Dubón,2B/CF,Giants,,11478,643289,,$-5.59,,,,,,,,,,,,,,,,54,157,43,4,1,4,,21,19,2,3,15,,1,2,1,.274,.335,.389,.317