Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Joan Adon,SP,Nationals,,13577,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Nationals,,11660,,,,,,,,,,,,,,,,
Dakota Bacus,RP/SP,Nationals,,13238,,,,,,,,11,11.33,14,9,10,,,2.029,7.94
Nick Banks,LF,Nationals,,13447,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,2,1.67,2,2,2,,,2.400,10.80
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,3,3,,,,,,,,,,,,,,
Bryan Bonnell,SP,Nationals,,12498,,,,,,,,,,,,,,,,
James Bourque,RP/SP,Nationals,,12371,,,,,,,,6,4.00,3,5,3,1,,2.000,6.75
Ben Braymer,RP/SP,Nationals,,13010,,,,,,,,3,7.33,7,5,1,1,,1.636,1.23
Asdrúbal Cabrera,1B/2B/3B/DH,Nationals,,1079,52,190,46,8,31,,.242,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,16,60,16,2,4,,.267,,,,,,,,,
Tim Cate,SP,Nationals,,13578,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,
Sam Clay,SP,Nationals,,13145,,,,,,,,,,,,,,,,
Jackson Cluff,SS,Nationals,,13450,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,,,,,,,,11,65.67,85,18,34,2,,1.569,4.66
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,
Wil Crowe,SP,Nationals,,13230,,,,,,,,3,8.33,14,8,11,,,2.640,11.88
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,12,14,1,,1,,.071,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,,,,,,,,11,7.67,9,4,5,,,1.696,5.87
Adam Eaton,RF,Nationals,,5316,41,159,36,4,17,3,.226,,,,,,,,,
Roenis Elías,RP,Nationals,,7079,,,,,,,,,,,,,,,,
Tyler Eppler,SP,Nationals,,12077,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Nationals,,6119,,,,,,,,2,6.00,8,2,3,,,1.667,4.50
Erick Fedde,SP,Nationals,,11859,,,,,,,,11,50.33,47,22,24,2,,1.371,4.29
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,25,24.67,21,13,8,1,,1.378,2.92
Jecksson Flores,SS,Nationals,,12765,,,,,,,,,,,,,,,,
Sam Freeman,RP,Nationals,,3420,,,,,,,,7,5.00,2,7,1,,,1.800,1.80
Steven Fuentes,SP,Nationals,,13581,,,,,,,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,40,134,37,2,16,1,.276,,,,,,,,,
Jhonatan German,SP,Nationals,,13244,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,30,109,31,4,13,1,.284,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,,,,,,,,14,15.67,19,7,7,,,1.660,4.02
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,
Ryne Harper,RP,Nationals,,7073,,,,,,,,23,23.67,29,9,20,1,,1.606,7.61
Will Harris,RP,Nationals,,6139,,,,,,,,20,17.67,21,9,6,,1,1.698,3.06
Josh Harrison,2B/3B/DH/LF,Nationals,,3327,33,79,22,3,14,1,.278,,,,,,,,,
Yadiel Hernandez,DH/RF,Nationals,,12230,12,26,5,1,6,,.192,,,,,,,,,
Brock Holt,2B/3B/LF,Nationals,,3344,36,95,20,,5,1,.211,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,,,,,,,,21,20.67,15,11,14,3,10,1.258,6.10
Jake Irvin,SP,Nationals,,13582,,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B/DH,Nationals,,1679,25,91,25,2,14,,.275,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,33,99,20,,9,,.202,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,
Ryan Madson,RP,Nationals,,2267,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,,,,,,,,9,11.00,9,5,6,1,1,1.273,4.91
Drew Mendoza,3B,Nationals,,13446,,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,7,17,6,,,,.353,,,,,,,,,
Kevin Quackenbush,RP,Nationals,,5856,,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,,,,,,,,20,20.33,8,7,6,1,,0.738,2.66
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,52,168,37,3,15,4,.220,,,,,,,,,
Seth Romero,RP/SP,Nationals,,12148,,,,,,,,3,2.67,5,3,4,,,3.000,13.50
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,,,,,,,,12,67.33,70,23,28,5,,1.381,3.74
Derek Self,SP,Nationals,,13141,,,,,,,,,,,,,,,,
JB Shuck,LF,Nationals,,3006,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,,,,,,,,,,,,,,,,
Juan Soto,DH/LF/RF,Nationals,,12149,47,154,54,13,37,6,.351,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,15,41,15,2,12,2,.366,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,,,,,,,,2,5.00,8,1,6,,,1.800,10.80
Wander Suero,RP,Nationals,,11403,,,,,,,,22,23.67,20,10,10,2,,1.268,3.80
Kurt Suzuki,C,Nationals,,4816,33,111,30,2,17,1,.270,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,,,,,,,,11,53.00,70,18,39,4,,1.660,6.62
Michael A. Taylor,CF/LF/RF,Nationals,,5662,38,92,18,5,16,,.196,,,,,,,,,
Eric Thames,1B/DH,Nationals,,798,41,123,25,3,12,1,.203,,,,,,,,,
Carlos Tocci,CF,Nationals,,11951,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,59,233,78,12,41,12,.335,,,,,,,,,
Austin Voth,SP,Nationals,,11552,,,,,,,,11,49.67,57,18,35,2,,1.510,6.34
Drew Ward,3B,Nationals,,11005,,,,,,,,,,,,,,,,
Nick Wells,SP,Nationals,,13584,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Nationals,,10607,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,,,,,,,
