Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Abad,RP,Athletics,,2899,39.17,18.19,19.81,2.10,15.47,6.29,0.40,0.73,10.06,9.25,0.89,1.58,,2.74,2.74,0.15,1.436,4.58,4.98,4.00,33.88,0.29,0.03,0.00,0.00,0.00,,0.04,0.01,0.01,0.00,,0.00,0.01,0.00,0.00,0.00,0.03,.111,.132,.137,.130
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,,,,,,,125.20,367.92,88.71,18.84,1.07,7.50,,132.21,39.63,42.75,9.50,3.24,15.75,51.64,5.52,1.28,2.17,0.60,.241,.334,.359,.310
José Abreu,1B/DH,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,127.16,326.61,86.28,16.17,0.49,14.01,,145.46,38.34,52.48,1.52,0.62,2.41,30.67,2.88,2.41,2.38,0.26,.264,.329,.445,.335
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,44.14,80.11,20.74,4.60,0.85,1.38,,31.19,10.10,9.31,0.88,0.64,1.12,5.01,0.42,0.68,0.67,0.57,.259,.304,.389,.302
Alfredo Aceves,SP,Yankees,,222,45.50,78.58,75.19,10.26,60.53,30.59,1.13,4.25,40.98,37.70,4.58,4.84,7.03,1.73,8.77,5.23,1.346,4.32,4.69,4.54,4.91,1.10,0.15,0.02,0.00,0.00,,0.19,0.06,0.06,0.00,0.00,0.00,0.04,,0.00,0.00,0.13,.135,.150,.173,.156
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,130.78,363.43,90.12,16.44,2.11,6.93,,131.58,46.20,34.07,6.16,1.97,10.35,37.06,2.57,1.15,1.48,1.20,.248,.317,.362,.303
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,,,,,,,73.64,93.80,23.92,4.02,0.50,1.80,,34.34,12.59,9.16,2.52,0.60,4.45,7.68,0.35,0.75,0.44,0.82,.255,.313,.366,.305
Austin Adams,RP,Indians,,5649,15.19,12.65,11.85,1.25,11.07,4.48,0.43,0.47,5.77,5.30,0.75,0.70,0.56,2.05,2.61,0.27,1.291,3.77,4.10,3.71,,,,,,,,,,,,,,,,,,,,,,
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,,,,,,,21.60,30.84,8.17,1.62,0.17,1.08,,13.38,4.42,3.95,0.78,0.25,1.31,3.23,0.27,0.30,0.21,0.06,.265,.338,.434,.338
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,141.99,392.98,107.12,20.97,0.30,18.65,,184.65,55.67,64.64,1.04,0.98,1.10,36.33,1.78,1.42,1.46,0.10,.273,.335,.470,.347
Mike Adams,RP,Phillies,,3888,32.73,24.53,22.92,2.69,21.72,8.43,0.64,0.83,11.37,10.46,1.29,1.86,,4.08,4.08,0.20,1.278,3.84,4.17,3.81,17.62,0.43,0.05,0.01,0.00,0.00,,0.06,0.02,0.02,0.00,,0.00,0.01,0.00,0.00,0.00,0.05,.109,.126,.134,.128
Nate Adcock,RP,Rangers,,5040,18.00,31.72,31.58,3.46,24.82,11.83,1.54,1.18,15.99,14.71,1.78,1.71,,5.44,5.44,0.23,1.369,4.17,4.54,4.04,3.00,0.18,0.02,0.00,0.00,0.00,,0.02,0.01,0.01,0.00,,0.00,0.01,0.00,0.00,0.00,0.01,.111,.134,.139,.131
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,107.74,195.90,52.73,9.72,1.42,4.71,,79.43,25.12,21.24,5.37,1.81,8.92,15.95,0.80,1.65,0.96,1.36,.269,.326,.405,.324
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,92.70,190.71,48.84,8.47,1.54,5.45,,76.75,25.35,22.11,3.79,1.38,6.19,13.82,0.85,1.17,0.92,1.64,.256,.307,.402,.312
Jeremy Affeldt,RP,Giants,,4057,44.55,28.87,25.79,2.03,23.80,11.28,1.53,1.73,11.97,11.01,1.70,1.95,,5.51,5.51,0.24,1.284,3.43,3.73,3.56,44.66,0.10,0.01,0.00,0.00,0.00,,0.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.01,.109,.130,.135,.130
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,55.69,36.90,9.07,1.92,0.07,1.39,,15.30,4.67,5.17,0.23,0.09,0.38,5.16,0.48,0.33,0.34,0.02,.246,.340,.415,.330
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,,,,,,,44.69,20.06,5.13,1.02,0.11,0.36,,7.45,2.36,2.03,0.49,0.33,0.65,1.53,0.11,0.14,0.22,0.15,.256,.308,.371,.298
Andrew Albers,SP,Twins,,6464,10.00,60.00,61.68,6.65,37.12,12.62,0.45,1.93,28.07,25.82,2.73,4.17,0.04,0.13,0.17,4.53,1.238,3.87,4.21,4.01,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,59.50,46.64,41.85,4.27,34.95,17.66,1.87,1.50,20.19,18.57,2.76,1.64,8.64,6.27,14.91,0.43,1.276,3.58,3.90,3.90,15.12,0.13,0.01,0.00,0.00,0.00,,0.02,0.01,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.01,.110,.127,.135,.129
Al Alburquerque,RP,Tigers,,3734,41.67,36.71,30.30,3.17,42.84,19.09,2.21,1.42,15.95,14.67,2.31,1.92,,8.74,8.74,0.37,1.346,3.60,3.91,3.38,2.09,-0.02,-0.00,-0.00,-0.00,-0.00,,-0.00,-0.00,-0.00,-0.00,,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,.110,.129,.136,.130
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,67.50,91.12,23.25,3.85,0.49,2.73,,36.27,12.06,9.46,2.39,0.60,4.19,7.98,0.35,0.68,0.44,0.67,.255,.316,.398,.318
Cody Allen,RP,Indians,,5707,77.00,72.68,66.85,7.30,78.08,27.03,2.17,1.69,32.76,30.14,4.36,2.44,9.32,10.80,20.12,0.50,1.292,3.73,4.06,3.35,8.00,0.96,0.11,0.01,0.00,0.00,,0.13,0.04,0.04,0.00,,0.00,0.03,0.00,0.00,0.00,0.08,.112,.134,.139,.132
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,,,,,,,125.53,325.01,81.14,15.25,1.85,8.56,,125.77,46.84,32.86,12.45,3.59,21.31,32.26,1.12,2.00,3.79,2.45,.250,.316,.387,.314
Zoilo Almonte,CF,Yankees,,5378,,,,,,,,,,,,,,,,,,,,,34.00,47.28,12.11,2.15,0.30,0.92,,17.61,5.88,4.66,1.85,0.57,3.12,3.93,0.18,0.32,0.33,0.19,.256,.314,.373,.308
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,118.45,292.77,80.15,15.95,0.11,7.24,,118.06,29.34,38.62,2.47,0.15,4.78,31.55,4.26,1.84,3.39,0.26,.274,.344,.403,.328
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,149.78,596.17,168.21,31.85,2.66,6.92,,226.14,72.36,47.67,30.18,9.76,50.59,37.03,3.14,4.21,5.93,3.54,.282,.324,.379,.315
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,22.60,121.76,124.72,12.39,66.41,32.43,1.37,4.74,57.89,53.26,6.31,8.05,,,,13.49,1.291,3.94,4.28,4.21,17.00,52.03,8.13,1.63,0.07,0.43,,11.19,2.92,3.77,0.05,0.04,0.07,1.83,,0.13,0.34,4.57,.156,.171,.215,.180
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,137.53,482.83,112.75,21.19,1.29,25.55,,213.16,56.86,75.61,1.83,0.33,3.33,45.85,4.97,2.93,3.00,0.54,.234,.302,.441,.319
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,74.95,82.33,20.01,3.84,0.95,1.35,,29.79,9.26,8.35,1.61,0.71,2.52,5.65,0.35,0.44,0.49,0.71,.243,.291,.362,.289
Hector Ambriz,RP,Padres,,985,43.00,13.00,14.11,1.70,11.05,5.34,0.53,0.54,7.70,7.08,0.49,1.04,,1.42,1.42,0.11,1.496,4.90,5.33,4.33,12.62,0.38,0.04,0.01,0.00,0.00,,0.05,0.02,0.01,0.00,,0.00,0.01,0.00,0.00,0.00,0.04,.110,.129,.136,.130
Brett Anderson,SP,Rockies,,4778,35.57,128.00,129.72,13.07,108.68,41.72,2.56,4.04,62.40,57.41,6.86,8.53,,,,7.05,1.339,4.04,4.39,3.74,7.86,9.64,1.34,0.21,0.01,0.05,,1.72,0.52,0.52,0.01,0.01,0.01,0.36,,0.03,0.03,0.91,.139,.158,.178,.160
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,,,,,,,10.00,13.30,3.02,0.67,0.02,0.36,,4.81,1.39,1.59,0.09,0.03,0.15,1.15,0.09,0.16,0.10,0.07,.227,.293,.362,.289
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,155.88,507.37,140.49,20.88,3.79,4.10,,181.23,74.90,53.56,28.57,6.72,50.43,45.78,0.65,3.89,3.41,8.59,.277,.334,.357,.320
Rick Ankiel,CF,Mets,,1414,,,,,,,,,,,,,,,,,,,,,82.27,229.40,52.89,11.92,1.44,6.79,,88.07,25.92,24.02,4.72,2.35,7.09,17.73,1.38,0.97,0.61,1.37,.231,.286,.384,.293
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,82.26,91.23,23.09,4.00,0.40,1.41,,32.13,10.48,9.02,2.12,0.57,3.67,7.84,0.34,0.89,0.52,0.91,.253,.314,.352,.301
Nori Aoki,RF,Royals,,5569,,,,,,,,,,,,,,,,,,,,,155.00,435.03,120.67,21.01,2.45,7.80,,169.98,58.77,35.90,15.85,6.20,25.50,37.78,1.16,8.38,3.22,5.04,.277,.341,.391,.328
Chris Archer,SP,Rays,,2611,23.00,119.62,103.93,14.17,101.82,35.92,1.73,6.42,52.06,47.89,7.29,6.86,,,,9.30,1.169,3.60,3.92,3.96,2.85,2.17,0.29,0.05,0.00,0.01,,0.38,0.13,0.12,0.00,0.01,-0.00,0.08,,0.01,0.01,0.19,.136,.156,.175,.156
Oswaldo Arcia,LF/RF,Twins,,5532,,,,,,,,,,,,,,,,,,,,,109.14,373.20,95.94,18.85,1.99,16.00,,166.78,42.92,46.76,4.18,1.78,6.58,28.66,0.95,4.74,0.87,0.49,.257,.317,.447,.332
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,,,,,,,,,,,,133.00,504.18,134.50,29.41,3.35,13.08,,209.84,55.69,57.11,3.50,0.57,6.43,30.65,1.60,2.65,2.33,2.32,.267,.310,.416,.317
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,127.94,210.91,45.50,9.20,0.44,9.25,,83.34,22.43,29.96,0.38,0.49,0.27,12.85,0.77,1.74,1.45,0.27,.216,.264,.395,.284
Willie Argo,RF,Rays,,6922,,,,,,,,,,,,,,,,,,,,,16.76,15.31,4.02,0.81,0.08,0.54,,6.63,2.07,1.97,0.32,0.13,0.51,1.47,0.13,0.15,0.10,0.03,.263,.331,.433,.332
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,,,,,,,,,,,170.14,182.55,48.22,7.71,1.65,2.43,,66.53,17.80,17.75,2.39,0.58,4.19,8.58,1.41,1.72,1.98,1.93,.264,.297,.364,.292
Jake Arrieta,SP,Cubs,,371,14.45,56.81,54.15,7.68,47.76,22.28,0.98,2.66,29.77,27.38,2.49,3.69,,,,4.38,1.345,4.34,4.72,4.44,4.42,7.40,1.00,0.15,0.01,0.03,,1.26,0.36,0.45,0.01,0.01,0.01,0.29,,0.02,0.02,0.80,.135,.153,.171,.156
Bronson Arroyo,SP,Diamondbacks,,2786,32.00,170.45,179.80,27.62,108.91,33.79,2.06,5.71,91.40,84.08,7.81,10.36,,,,14.87,1.253,4.44,4.83,4.59,32.00,36.57,4.38,0.66,0.03,0.16,,5.60,1.50,1.46,0.02,0.02,0.03,0.99,,0.07,0.15,6.31,.120,.123,.153,.135
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,131.76,422.86,105.62,22.26,1.95,12.94,,170.62,50.62,55.99,3.64,1.07,6.21,39.62,5.91,3.47,3.32,0.68,.250,.316,.403,.313
Scott Atchison,RP,Indians,,30,28.44,29.65,27.82,2.37,21.77,8.95,1.07,0.64,12.22,11.24,1.91,1.43,3.01,4.89,7.90,0.27,1.240,3.41,3.71,3.53,35.14,0.12,0.01,0.00,0.00,0.00,,0.02,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.02,.110,.125,.135,.128
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,22.00,15.15,14.79,1.12,14.01,6.62,0.68,1.01,7.23,6.65,0.77,1.15,,2.44,2.44,0.17,1.412,3.95,4.29,3.58,16.90,2.07,0.23,0.03,0.00,0.01,,0.29,0.09,0.08,0.00,,0.00,0.07,0.00,0.01,0.00,0.17,.112,.135,.139,.132
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,,,,,,,121.33,395.82,98.27,21.57,1.58,13.13,,162.38,46.97,57.90,1.41,0.36,2.46,55.10,3.08,2.34,4.01,2.00,.248,.339,.410,.330
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,48.71,110.41,27.18,5.29,0.30,2.43,,40.35,12.99,12.63,2.73,1.27,4.20,5.33,0.09,0.64,1.57,1.42,.246,.278,.365,.283
Luis Avilán,RP,Braves,,5382,75.00,61.90,47.97,3.37,46.74,20.26,2.09,2.82,19.60,18.03,4.60,1.52,,15.29,15.29,0.47,1.102,2.62,2.85,3.32,70.00,2.40,0.28,0.04,0.00,0.01,,0.34,0.10,0.10,0.00,,0.00,0.09,0.00,0.01,0.00,0.20,.115,.138,.143,.136
Dylan Axelrod,RP,Reds,,804,23.20,30.03,35.43,4.91,20.92,10.52,0.65,1.16,19.83,18.24,1.03,2.07,,3.06,3.06,1.37,1.530,5.47,5.94,4.94,1.00,0.49,0.06,0.01,0.00,0.00,,0.07,0.02,0.02,0.00,,0.00,0.02,0.00,0.00,0.00,0.05,.114,.134,.140,.133
John Axford,RP,Pirates,,3066,74.88,42.91,41.79,5.36,44.67,17.90,1.61,1.19,22.50,20.70,2.20,3.52,9.85,4.79,14.64,0.34,1.391,4.34,4.72,3.86,71.00,0.10,0.01,0.00,0.00,0.00,,0.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.01,.109,.126,.135,.128
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,140.80,521.39,140.65,30.21,4.82,7.46,,202.87,63.71,49.50,16.25,5.01,27.49,26.19,1.16,4.23,3.26,6.94,.270,.304,.389,.308
Burke Badenhop,RP,Red Sox,,1921,62.88,39.25,38.72,3.58,29.35,10.78,2.43,0.87,17.33,15.94,2.44,1.85,,7.65,7.65,0.36,1.261,3.66,3.97,3.50,45.00,-0.75,-0.08,-0.01,-0.00,-0.00,,-0.10,-0.03,-0.03,-0.00,,-0.00,-0.03,-0.00,-0.00,-0.00,-0.09,.112,.130,.139,.132
Homer Bailey,SP,Reds,,2787,31.25,188.17,177.85,20.98,163.91,48.02,2.21,8.17,83.95,77.23,11.05,10.41,,,,20.84,1.200,3.69,4.02,3.67,29.81,43.55,6.26,0.94,0.04,0.13,,7.67,2.37,2.23,0.03,0.02,0.04,1.58,,0.20,0.08,4.95,.144,.160,.176,.162
Lucas Bailey,C,Rays,,7034,,,,,,,,,,,,,,,,,,,,,5.59,5.13,1.27,0.26,0.01,0.17,,2.05,0.59,0.64,0.03,0.01,0.04,0.46,0.04,0.06,0.04,0.03,.248,.314,.400,.312
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,,,,,,,,,,,79.81,178.59,45.61,9.73,0.59,6.01,,74.56,19.49,22.35,1.42,0.42,2.42,14.90,0.95,1.07,1.43,0.16,.255,.314,.417,.319
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,,,,,,,39.50,106.22,23.95,4.14,0.11,1.54,,32.94,8.87,9.90,0.57,0.34,0.80,10.41,0.79,0.51,0.44,0.67,.225,.295,.310,.273
Scott Baker,RP/SP,Rangers,,1496,11.00,47.70,44.81,6.18,36.87,13.58,0.68,1.39,22.43,20.63,2.87,2.35,,,,2.83,1.224,3.89,4.23,4.14,2.77,0.99,0.13,0.02,0.00,0.00,,0.17,0.05,0.05,0.00,0.00,0.00,0.04,,0.00,0.00,0.13,.135,.148,.174,.156
Collin Balester,RP,Pirates,,2446,17.00,3.83,3.65,0.54,3.28,1.53,0.13,0.21,2.05,1.89,0.17,0.22,,0.48,0.48,0.06,1.354,4.43,4.82,4.47,21.00,1.13,0.12,0.02,0.00,0.00,,0.15,0.05,0.05,0.00,,0.00,0.04,0.00,0.00,0.00,0.13,.109,.127,.135,.129
Grant Balfour,RP,Rays,,515,69.62,58.32,45.68,5.93,56.65,22.65,1.70,1.00,22.77,20.95,3.86,2.62,24.60,5.49,30.08,0.29,1.172,3.23,3.51,3.61,4.31,0.10,0.01,0.00,0.00,0.00,,0.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.01,.108,.124,.132,.127
Daniel Bard,RP,Rangers,,31,25.71,25.02,23.04,2.91,20.65,11.75,0.78,1.54,12.85,11.82,1.38,2.06,,4.21,4.21,0.63,1.390,4.25,4.62,4.46,3.40,0.19,0.02,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,,0.00,0.01,0.00,0.00,0.00,0.02,.110,.130,.136,.130
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,58.74,140.25,32.20,6.42,0.25,2.75,,47.36,12.10,12.32,0.83,0.47,1.19,8.40,1.05,1.66,0.65,2.14,.230,.276,.338,.272
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,,,,,,,98.63,135.80,32.33,5.82,0.47,2.74,,47.31,15.67,13.81,3.57,2.31,4.82,8.82,0.20,2.18,0.71,1.47,.238,.291,.348,.284
Matt Barnes,SP,Red Sox,,6440,5.23,5.19,5.05,0.59,4.11,1.54,0.08,0.18,2.46,2.26,0.30,0.30,,,,0.58,1.271,3.93,4.27,3.95,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,,,,,,,52.22,185.85,44.91,8.91,1.04,2.25,,62.65,21.81,15.89,2.24,0.67,3.81,11.99,1.08,1.92,1.44,1.27,.242,.291,.337,.280
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,,,,,,,52.26,91.21,22.51,5.11,0.17,2.64,,35.87,10.01,11.65,0.41,0.18,0.64,8.00,0.72,1.01,0.66,0.43,.247,.311,.393,.308
Aaron Barrett,RP,Nationals,,6980,47.03,40.43,36.08,3.92,34.97,12.98,1.48,1.27,16.98,15.62,2.53,1.96,3.28,7.06,10.34,0.43,1.214,3.48,3.78,3.58,15.68,5.01,0.56,0.08,0.00,0.02,,0.70,0.22,0.20,0.00,,0.00,0.17,0.00,0.02,0.01,0.41,.112,.134,.139,.132
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,,,,,,,47.91,124.50,29.28,5.42,0.63,0.99,,38.91,13.37,9.68,3.38,1.47,5.29,10.64,0.20,0.82,1.15,1.43,.235,.294,.313,.276
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,125.97,253.94,60.60,12.18,0.21,5.50,,89.68,29.88,29.98,1.42,0.52,2.32,36.97,2.08,2.20,2.73,0.08,.239,.337,.353,.310
Anthony Bass,RP,Astros,,5098,24.86,36.30,36.14,3.69,28.90,14.61,1.82,0.63,18.09,16.64,1.87,1.72,0.44,5.29,5.73,0.51,1.398,4.12,4.48,3.94,23.80,1.23,0.14,0.02,0.00,0.00,,0.17,0.06,0.07,0.00,,0.01,0.04,0.00,0.00,0.00,0.09,.111,.131,.140,.130
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,58.50,45.93,37.59,4.62,51.16,19.50,1.51,1.30,19.26,17.72,2.65,2.66,3.58,7.30,10.88,0.31,1.243,3.47,3.77,3.44,56.00,0.73,0.08,0.01,0.00,0.00,,0.10,0.03,0.03,0.00,,0.00,0.03,0.00,0.00,0.00,0.07,.111,.131,.137,.130
Trevor Bauer,SP,Indians,,5509,4.00,13.85,13.44,1.87,11.25,6.35,0.17,0.56,7.65,7.04,0.66,1.10,,,,1.41,1.429,4.58,4.98,4.69,2.85,0.27,0.04,0.01,0.00,0.00,,0.05,0.01,0.01,0.00,0.00,0.00,0.01,,0.00,0.00,0.03,.135,.151,.175,.157
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,123.47,458.16,119.17,21.46,0.88,28.50,,227.88,79.03,76.37,6.94,3.12,10.76,76.16,6.78,3.85,3.97,0.24,.260,.367,.497,.370
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,71.75,73.39,17.70,4.18,0.55,1.49,,27.45,9.68,6.75,1.70,0.76,2.64,8.78,0.71,1.48,0.59,0.09,.241,.332,.374,.313
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,90.27,290.60,64.13,10.06,0.60,10.44,,106.70,36.40,31.89,5.70,1.31,10.10,31.94,1.64,1.73,2.59,0.76,.221,.299,.367,.296
Brandon Beachy,SP,Braves,,4980,0.00,0.01,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,1.146,3.34,3.63,3.61,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,.132,.149,.166,.155
Pedro Beato,RP,Braves,,350,32.40,19.83,19.21,1.86,15.45,7.23,0.61,1.06,9.38,8.63,1.10,0.97,,3.69,3.69,0.27,1.333,3.92,4.26,3.92,31.23,1.31,0.14,0.02,0.00,0.00,,0.18,0.06,0.05,0.00,,0.00,0.04,0.00,0.00,0.00,0.16,.110,.127,.136,.129
Blake Beavan,SP,Mariners,,5171,19.38,65.23,69.63,9.57,38.66,12.79,0.27,3.07,34.50,31.74,3.21,4.03,,,,4.32,1.263,4.38,4.76,4.54,4.91,3.26,0.45,0.07,0.00,0.02,,0.58,0.18,0.18,0.00,0.00,0.01,0.13,,0.01,0.01,0.29,.137,.158,.177,.160
Josh Beckett,SP,Dodgers,,64,16.20,70.53,69.66,9.06,58.21,21.90,1.84,2.56,35.48,32.64,3.55,4.97,,,,7.76,1.298,4.17,4.53,4.08,5.72,7.84,0.99,0.14,0.01,0.03,,1.26,0.36,0.37,0.01,0.01,0.01,0.28,,0.02,0.02,0.97,.127,.141,.160,.146
Gordon Beckham,2B,Angels,,900,,,,,,,,,,,,,,,,,,,,,53.97,134.69,32.70,6.70,0.21,2.92,,48.57,16.07,12.63,1.68,0.66,2.69,10.25,0.31,2.01,0.99,1.45,.243,.301,.361,.295
Erik Bedard,RP/SP,Rays,,4250,29.33,63.59,63.50,7.19,58.10,27.63,0.71,1.85,33.59,30.91,3.18,5.39,,10.48,10.48,4.51,1.433,4.37,4.75,4.10,12.50,2.04,0.22,0.03,0.00,0.01,,0.28,0.08,0.07,0.00,,0.00,0.07,0.00,0.01,0.00,0.23,.109,.126,.135,.127
Cam Bedrosian,RP,Angels,,9531,25.31,6.11,6.57,0.80,4.20,1.96,0.16,0.14,3.36,3.09,0.30,0.35,,0.81,0.81,0.27,1.396,4.55,4.95,4.38,,,,,,,,,,,,,,,,,,,,,,
Dallas Beeler,RP,Cubs,,7097,18.00,29.44,29.29,2.61,23.31,10.51,0.99,0.93,13.87,12.76,1.48,1.45,,4.36,4.36,0.46,1.352,3.90,4.24,3.74,,,,,,,,,,,,,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,41.56,17.70,18.41,2.11,14.91,6.85,0.64,0.65,9.63,8.86,0.84,1.21,,2.69,2.69,0.23,1.427,4.51,4.90,4.13,21.32,0.44,0.05,0.01,0.00,0.00,,0.06,0.02,0.02,0.00,,0.00,0.01,0.00,0.00,0.00,0.06,.107,.123,.132,.127
Ronald Belisario,RP,White Sox,,4562,74.75,65.97,60.42,4.40,54.86,26.00,5.88,3.50,27.71,25.50,4.13,4.14,4.60,10.91,15.51,0.66,1.310,3.48,3.78,3.38,70.00,0.10,0.01,0.00,0.00,0.00,,0.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.01,.109,.127,.135,.128
Matt Belisle,RP,Rockies,,3737,76.25,75.68,80.12,6.41,63.73,20.18,3.47,2.21,35.48,32.64,4.22,6.06,7.67,10.18,17.85,0.54,1.325,3.88,4.22,3.27,73.06,0.58,0.06,0.01,0.00,0.00,,0.08,0.02,0.02,0.00,,0.00,0.02,0.00,0.00,0.00,0.07,.110,.125,.137,.128
Jeff Beliveau,RP,Rays,,5526,13.00,3.92,3.93,0.49,3.40,1.68,0.15,0.16,2.15,1.98,0.19,0.19,,0.61,0.61,0.07,1.432,4.54,4.94,4.30,22.00,-0.12,-0.01,-0.00,-0.00,-0.00,,-0.02,-0.01,-0.00,-0.00,,-0.00,-0.00,-0.00,-0.00,-0.00,-0.01,.110,.127,.137,.130
Heath Bell,RP,Yankees,,3889,70.38,33.60,35.44,4.30,31.45,11.58,0.99,1.23,18.42,16.95,1.60,1.87,,5.27,5.27,0.16,1.400,4.54,4.93,3.95,66.62,0.10,0.01,0.00,0.00,0.00,,0.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.01,.107,.123,.132,.127
Josh Bell,3B,Dodgers,,448,,,,,,,,,,,,,,,,,,,,,24.00,56.77,13.18,2.48,0.16,1.38,,20.12,6.12,6.57,0.39,0.17,0.60,4.74,0.39,0.40,0.36,0.17,.232,.293,.354,.286
Trevor Bell,RP,Reds,,1641,26.81,18.74,17.94,1.86,15.70,6.41,0.59,0.64,8.65,7.96,1.07,0.93,,3.57,3.57,0.32,1.299,3.82,4.15,3.75,26.13,2.09,0.23,0.03,0.00,0.01,,0.28,0.09,0.08,0.00,,0.00,0.07,0.00,0.01,0.00,0.25,.110,.127,.136,.129
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,,,,,,,72.62,54.67,13.67,2.80,0.21,1.26,,20.66,6.60,5.94,0.83,0.30,1.35,4.44,0.29,0.50,0.41,0.22,.250,.309,.378,.303
Brandon Belt,1B,Giants,,4113,,,,,,,,,,,,,,,,,,,,,147.78,460.50,126.50,30.71,3.21,14.84,,208.14,62.11,62.14,7.43,1.94,12.91,53.56,4.66,4.86,3.41,0.34,.275,.354,.452,.351
Carlos Beltrán,DH/RF,Yankees,,2172,,,,,,,,,,,,,,,,,,,,,147.44,517.70,141.44,28.43,2.68,20.91,,237.94,71.08,76.18,6.11,2.64,9.58,52.22,5.62,2.40,4.70,1.01,.273,.339,.460,.344
Joaquín Benoit,RP,Padres,,518,69.00,54.22,45.45,6.42,55.14,18.24,1.56,1.35,22.96,21.12,3.12,2.23,8.38,7.38,15.76,0.25,1.175,3.51,3.81,3.60,3.59,0.10,0.01,0.00,0.00,0.00,,0.01,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.01,.107,.123,.132,.127
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,9.82,13.90,14.19,1.56,11.94,3.96,0.21,0.45,6.82,6.28,0.74,0.72,,,,0.81,1.306,4.07,4.42,3.75,4.91,4.63,0.64,0.10,0.01,0.02,,0.82,0.25,0.25,0.01,0.00,0.01,0.18,,0.01,0.01,0.40,.137,.158,.177,.160
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,,,,,,,,,,,85.72,66.77,15.88,2.97,0.38,1.40,,23.83,8.19,5.65,2.70,0.49,4.92,5.95,0.40,0.88,0.17,0.59,.238,.305,.357,.301
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,33.00,42.47,10.43,2.00,0.21,0.58,,14.58,5.28,4.04,1.06,0.46,1.65,3.61,0.29,0.35,0.21,0.69,.245,.304,.343,.291
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,,,,,,,62.85,171.22,45.14,6.75,2.19,2.86,,64.84,26.40,18.27,9.68,0.87,18.49,15.43,0.38,2.53,0.77,2.47,.264,.328,.379,.327
Dellin Betances,RP,Yankees,,5019,25.09,20.92,19.44,2.11,20.00,7.95,0.69,0.95,9.73,8.95,1.17,0.90,,3.78,3.78,0.20,1.309,3.85,4.18,3.68,,,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,121.67,395.90,91.48,18.39,1.59,10.27,,143.86,37.24,47.66,2.50,1.55,3.45,16.79,2.07,1.55,4.96,0.95,.231,.261,.363,.269
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,,,,,49.09,56.67,13.56,2.49,0.10,1.83,,21.75,6.29,6.49,0.26,0.11,0.42,4.74,0.37,0.62,0.34,0.21,.239,.302,.384,.301
Chad Bettis,RP,Rockies,,5586,16.00,9.11,9.62,1.05,7.27,3.50,0.38,0.37,4.99,4.60,0.42,0.56,,1.20,1.20,0.18,1.441,4.54,4.94,4.15,16.00,5.52,0.60,0.08,0.01,0.02,,0.74,0.23,0.21,0.00,,0.00,0.19,0.00,0.02,0.01,0.48,.108,.130,.134,.128
Mookie Betts,CF,Red Sox,,7057,,,,,,,,,,,,,,,,,,,,,36.58,7.23,1.83,0.39,0.03,0.14,,2.70,0.91,0.77,0.22,0.07,0.38,0.58,0.04,0.09,0.06,0.04,.253,.312,.374,.306
Jeff Bianchi,3B/SS,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,100.00,215.78,51.19,8.64,0.78,3.66,,72.37,22.86,24.22,3.16,1.92,4.41,13.66,0.48,1.21,1.97,2.34,.237,.281,.335,.274
Bruce Billings,SP,Dodgers,,5007,19.64,34.73,34.63,3.68,28.59,10.83,0.43,0.98,16.62,15.29,1.89,1.72,,,,2.58,1.309,3.96,4.31,3.82,1.00,0.74,0.10,0.02,0.00,0.00,,0.13,0.04,0.04,0.00,0.00,0.00,0.03,,0.00,0.00,0.07,.136,.155,.175,.158
Chad Billingsley,SP,Dodgers,,4596,8.40,36.82,37.34,3.14,29.41,13.08,0.53,1.20,17.54,16.14,1.97,2.23,,,,3.23,1.369,3.95,4.29,3.73,9.21,14.12,2.01,0.35,0.02,0.08,,2.63,0.73,0.76,0.01,0.01,0.01,0.53,,0.03,0.07,1.71,.143,.157,.187,.165
Vic Black,RP,Mets,,6193,18.00,14.24,13.71,1.45,12.75,5.08,0.47,0.79,6.81,6.26,0.76,0.61,,2.25,2.25,0.14,1.319,3.96,4.30,3.77,17.88,1.28,0.14,0.02,0.00,0.00,,0.18,0.06,0.05,0.00,,0.00,0.04,0.00,0.01,0.00,0.10,.112,.134,.139,.132
Travis Blackley,SP,Rangers,,2054,41.50,78.36,73.31,10.97,57.69,26.38,2.49,2.04,38.89,35.78,3.70,3.53,0.03,6.15,6.18,7.20,1.272,4.11,4.47,4.44,5.46,1.58,0.21,0.03,0.00,0.01,,0.27,0.08,0.08,0.00,0.00,0.00,0.06,,0.00,0.00,0.19,.134,.149,.172,.155
Charlie Blackmon,CF/LF/RF,Rockies,,5147,,,,,,,,,,,,,,,,,,,,,64.22,132.70,37.02,7.54,0.70,3.11,,55.31,17.54,12.97,3.64,0.79,6.50,6.97,0.40,1.62,0.34,1.00,.279,.320,.417,.327
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,,,,,,,,,,,36.00,61.24,15.13,2.88,0.27,1.27,,22.37,7.36,5.58,1.10,0.49,1.70,4.65,0.24,0.48,0.39,0.67,.247,.301,.365,.296
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,,,,,,,62.43,86.75,21.90,3.47,0.93,1.14,,30.64,10.64,8.12,3.18,1.32,5.04,9.98,0.58,0.48,0.52,0.70,.252,.329,.353,.308
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,,,,,,,,,,,,40.88,47.58,10.15,1.48,0.12,1.63,,16.77,5.07,5.04,0.19,0.12,0.27,5.44,0.33,0.24,0.24,0.26,.213,.295,.353,.287
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,,,,,,,62.41,88.44,21.53,4.30,0.25,2.82,,34.78,10.54,11.49,0.99,0.35,1.64,7.62,0.33,1.26,0.74,0.15,.243,.310,.393,.309
Joe Blanton,RP,Athletics,,2279,27.38,143.21,169.79,24.67,118.63,35.19,4.68,3.97,90.24,83.02,4.93,11.55,2.07,3.76,5.82,12.68,1.431,5.22,5.67,4.40,17.50,30.43,3.21,0.34,0.03,0.08,,3.83,1.06,1.14,0.01,,0.02,1.05,0.01,0.16,0.04,3.53,.105,.125,.126,.125
Jerry Blevins,RP,Nationals,,4750,61.56,42.18,35.22,4.60,35.95,14.84,1.97,2.37,17.88,16.45,2.62,1.07,1.79,7.69,9.47,0.25,1.187,3.51,3.81,3.90,5.59,0.71,0.08,0.01,0.00,0.00,,0.09,0.03,0.03,0.00,,0.00,0.02,0.00,0.00,0.00,0.08,.108,.126,.134,.128
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,,,,,,,76.13,112.89,30.99,5.12,0.84,0.76,,40.06,13.43,8.72,3.05,2.06,4.03,6.56,0.37,0.86,0.69,0.55,.275,.316,.355,.297
Brett Bochy,SP,Giants,,5982,25.31,17.57,16.60,1.86,14.05,5.57,0.25,0.53,7.99,7.35,0.95,0.93,,,,1.01,1.262,3.76,4.09,3.87,15.19,4.42,0.60,0.10,0.01,0.02,,0.78,0.24,0.24,0.00,0.00,0.01,0.17,,0.01,0.01,0.38,.136,.157,.176,.159