Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
J.T. Realmuto,C,Phillies,,5756,592663,,$23.67,,,,,,,,,,,,,,,,,,,145,538,148,36,3,25,7,92,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$21.07,,,,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,98,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382
César Hernández,2B,Phillies,,5172,514917,hernace02,$3.40,,,,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,77,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.38,,,,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,86,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360
Jean Segura,SS,Phillies,,1744,516416,segurje01,$1.64,,,,,,,,,,,,,,,,,,,144,576,161,37,4,12,2,79,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330
Scott Kingery,2B,Phillies,,11701,664068,,$-0.03,,,,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$-5.66,,,,,,,,,,,,,,,,,,,78,260,79,28,2,12,,33,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$-5.99,,,,,,,,,,,,,,,,,,,98,310,67,17,,26,2,43,59,1,,82,19,,1,3,,.216,.261,.523,.200,.333
Maikel Franco,3B,Phillies,,7402,596748,,$-8.34,,,,,,,,,,,,,,,,,,,123,389,91,17,,17,6,48,56,,,61,36,19,,3,,.234,.297,.409,.236,.303
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$-11.77,,,,,,,,,,,,,,,,,,,59,219,56,12,1,10,1,45,29,2,1,55,43,,,,,.256,.378,.457,.299,.371
Andrew Knapp,C,Phillies,,11137,595284,,$-12.60,,,,,,,,,,,,,,,,,,,74,136,29,9,,2,,12,8,,,51,18,2,3,,3,.213,.312,.324,.325,.289
Adam Haseley,CF,Phillies,,12594,656514,,$-14.49,,,,,,,,,,,,,,,,,,,67,222,59,14,,5,1,30,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-14.56,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-14.68,,,,,,,,,,,,,,,,,,,4,9,1,1,,,,,1,,,2,,,,,,.111,.111,.222,.143,.139
Brad Miller,2B,Phillies,,5680,543543,millebr02,$-16.29,,,,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,26,25,2,,45,15,,1,,,.260,.329,.565,.281,.392
Roman Quinn,LF,Phillies,,6510,596451,,$-18.71,,,,,,,,,,,,,,,,,,,44,108,23,3,1,4,,18,11,8,,34,12,,1,,1,.213,.295,.370,.271,.314
Logan Morrison,DH,Phillies,,1974,489149,morrilo01,$-20.34,,,,,,,,,,,,,,,,,,,29,35,7,1,,2,1,5,3,,,10,3,,,,,.200,.263,.400,.217,.312
Odúbel Herrera,CF,Phillies,,6103,546318,,$-22.00,,,,,,,,,,,,,,,,,,,39,126,28,10,1,1,,12,16,2,2,33,11,,1,1,,.222,.288,.341,.290,.276
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-22.85,,,,,,,,,,,,,,,,,,,76,112,25,5,,4,1,24,12,1,1,41,19,,3,1,4,.223,.338,.375,.309,.331
Jose Pirela,LF,Phillies,,348,517369,,$-25.51,,,,,,,,,,,,,,,,,,,14,22,4,1,,1,,1,2,,,7,2,,,,,.182,.250,.364,.214,.269
Lane Adams,LF,Phillies,,6849,572669,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,430832,bautijo02,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-25.91,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-26.13,,,,,,,,,,,,,,,,,,,67,106,16,4,,2,1,9,5,,,43,4,,2,,,.151,.196,.245,.230,.206
Mitch Walding,3B,Phillies,,12099,605520,,$-26.14,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,2,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-26.73,,,,,,,,,,,,,,,,,,,44,65,17,3,,,,5,7,,,16,3,,,,,.262,.294,.308,.347,.271
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
