Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Alexander,RP,Royals,,7395,58,69.00,62,28,19,5,4,1.304,2.48,,,,,,,
Miguel Almonte,RP,Royals,,10581,2,2.00,5,2,3,,,3.500,13.50,,,,,,,
Scott Barlow,SP,Royals,,11941,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,Dark Angel,7396,,,,,,,,,,113,384,98,17,40,1,.255
Ryan Buchter,RP,Royals,,2562,71,65.33,44,26,21,4,1,1.071,2.89,,,,,,,
Billy Burns,CF,Royals,,6553,,,,,,,,,,7,6,1,,,,.167
Drew Butera,C,Royals,,1511,,,,,,,,,,75,163,37,3,14,,.227
Melky Cabrera,LF/RF,Royals,Ballbusters,1869,,,,,,,,,,156,620,177,17,85,1,.285
Trevor Cahill,RP/SP,Royals,,4781,21,84.00,91,45,46,4,,1.619,4.93,,,,,,,
Lorenzo Cain,CF,Royals,Team Sapinski,3160,,,,,,,,,,155,584,175,15,49,26,.300
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,58,143,33,2,18,,.231
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,Obi-Wan,5078,24,146.33,143,41,62,9,,1.257,3.81,,,,,,,
Andrew Edwards,RP,Royals,,11581,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Team Lorin,3154,,,,,,,,,,162,599,150,6,54,4,.250
Neftali Feliz,RP,Royals,,4406,49,46.00,40,23,28,2,8,1.370,5.48,,,,,,,
Brian Flynn,RP,Royals,,6267,1,2.33,3,,1,,,1.286,3.86,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,13,24,6,1,5,,.250
Onelki Garcia,RP/SP,Royals,,7161,2,6.00,12,5,9,,,2.833,13.50,,,,,,,
Sam Gaviglio,RP/SP,Royals,,7427,16,74.33,76,26,36,4,,1.372,4.36,,,,,,,
Alex Gordon,CF/LF,Royals,Team Joker,1395,,,,,,,,,,148,476,99,9,45,7,.208
Terrance Gore,LF,Royals,,10472,,,,,,,,,,12,4,,,,2,
Jason Hammel,SP,Royals,The Empire,3768,32,180.33,209,48,106,8,,1.425,5.29,,,,,,,
Kelvin Herrera,RP,Royals,Team Sapinski,5519,64,59.33,60,20,28,3,26,1.348,4.25,,,,,,,
Eric Hosmer,1B,Royals,Team Joker,5082,,,,,,,,,,162,603,192,25,94,6,.318
Jakob Junis,SP,Royals,Dark Angel,11582,20,98.33,101,25,47,9,,1.281,4.30,,,,,,,
Nate Karns,SP,Royals,,6184,9,45.33,41,13,21,2,,1.191,4.17,,,,,,,
Brad Keller,SP,Royals,,11946,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,Team Sapinski,3599,30,154.00,143,61,92,5,,1.325,5.38,,,,,,,
Andrés Machado,RP,Royals,,11871,2,3.67,10,3,9,,,3.545,22.09,,,,,,,
Seth Maness,RP,Royals,,6263,8,9.67,16,2,4,1,,1.862,3.72,,,,,,,
Brandon Maurer,RP,Royals,Team Sapinski,6174,68,59.33,73,19,43,3,22,1.551,6.52,,,,,,,
Kevin McCarthy,RP,Royals,,11546,33,45.00,50,13,16,1,,1.400,3.20,,,,,,,
Whit Merrifield,2B/OF,Royals,Team Erik,5926,,,,,,,,,,145,587,169,19,78,34,.288
Adalberto Mondesi,2B,Royals,,7458,,,,,,,,,,25,53,9,1,3,5,.170
Parker Morin,C,Royals,,10585,,,,,,,,,,,,,,,,
Brandon Moss,DH,Royals,Team Lorin,3401,,,,,,,,,,118,362,75,22,50,2,.207
Mike Moustakas,3B/DH,Royals,DoubleHeader,1398,,,,,,,,,,148,555,151,38,85,,.272
Peter Moylan,RP,Royals,,1786,79,59.33,40,25,23,,,1.096,3.49,,,,,,,
Paulo Orlando,CF/RF,Royals,,1439,,,,,,,,,,39,86,17,2,6,1,.198
Wily Peralta,RP/SP,Royals,,4993,19,57.33,73,32,50,5,,1.831,7.85,,,,,,,
Salvador Perez,C,Royals,Team Joker,5081,,,,,,,,,,129,471,126,27,80,1,.268
Eric Skoglund,RP/SP,Royals,,11847,7,18.00,30,12,19,1,,2.333,9.50,,,,,,,
Burch Smith,SP,Royals,,7168,,,,,,,,,,,,,,,,
Jorge Soler,RF,Royals,,6129,,,,,,,,,,35,97,14,2,6,,.144
Joakim Soria,RP,Royals,,1341,59,56.00,49,20,23,4,1,1.232,3.70,,,,,,,
Bubba Starling,CF,Royals,,6437,,,,,,,,,,,,,,,,
Ramon Torres,2B/3B,Royals,,10140,,,,,,,,,,33,74,18,,4,1,.243
Jason Vargas,SP,Royals,Team Erik,4210,32,179.67,181,58,83,18,,1.330,4.16,,,,,,,
Chris Young,RP/SP,Royals,,3937,14,30.00,47,14,25,,,2.033,7.50,,,,,,,
Kyle Zimmer,SP,Royals,,6317,,,,,,,,,,,,,,,,
