Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP/SP,Astros,,2899,,,,,,,,37,46.00,57,19,26,,,1.652,5.09
Bobby Abreu,LF,Dodgers,,1730,100,219,53,3,24,6,.242,,,,,,,,,
Manny Acosta,RP,Mets,,2053,,,,,,,,45,47.33,48,25,34,1,1,1.542,6.46
Matt Adams,1B,Cardinals,,5355,27,86,21,2,13,,.244,,,,,,,,,
Jeremy Affeldt,RP,Giants,Schellackers,4057,,,,,,,,67,63.33,57,23,19,1,3,1.263,2.70
Jonathan Albaladejo,RP,Diamondbacks,,223,,,,,,,,3,3.00,5,,3,,,1.667,9.00
Matt Albers,RP,Diamondbacks,,370,,,,,,,,63,60.33,46,22,16,3,,1.127,2.39
Yonder Alonso,1B,Padres,Team Lorin,2819,155,549,150,9,62,3,.273,,,,,,,,,
Jose Altuve,2B,Astros,Team Erik,5507,147,576,167,7,37,33,.290,,,,,,,,,
Pedro Alvarez,3B,Pirates,Buchanalia,3320,149,525,128,30,85,1,.244,,,,,,,,,
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,106,275,66,5,32,8,.240,,,,,,,,,
Hector Ambriz,RP,Astros,,985,,,,,,,,18,19.33,14,11,9,1,,1.293,4.19
Bryan Anderson,C,Cardinals,,3481,10,12,3,,,1,.250,,,,,,,,,
Rick Ankiel,CF,Nationals,,1414,68,158,36,5,16,1,.228,,,,,,,,,
Nori Aoki,CF/RF,Brewers,Schellackers,5569,151,520,150,10,50,30,.288,,,,,,,,,
Joaquin Arias,2B/3B/SS,Giants,,4471,112,319,86,5,34,5,.270,,,,,,,,,
Jose Arredondo,RP,Reds,Doppelganger,2760,,,,,,,,66,61.00,50,34,20,6,1,1.377,2.95
Bronson Arroyo,SP,Reds,Buchanalia,2786,,,,,,,,32,202.00,209,35,84,12,,1.208,3.74
Jairo Asencio,RP,Cubs,,5057,,,,,,,,30,40.33,39,19,22,1,,1.438,4.91
Luis Atilano,P,Reds,,2419,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,18,14.67,10,9,6,,2,1.295,3.68
Luis Avilán,RP,Braves,,5382,,,,,,,,31,36.00,27,10,8,1,,1.028,2.00
John Axford,RP,Brewers,Team Erik,3066,,,,,,,,75,69.33,61,39,36,5,35,1.442,4.67
Homer Bailey,SP,Reds,Doppelganger,2787,,,,,,,,33,208.00,206,52,85,13,,1.240,3.68
Jeff Baker,1B/3B/RF,Braves,,2655,83,188,45,4,25,4,.239,,,,,,,,,
John Baker,C,Padres,,1963,63,193,46,,14,2,.238,,,,,,,,,
Rod Barajas,C,Pirates,Schellackers,2103,104,321,66,11,31,,.206,,,,,,,,,
Clint Barmes,SS,Pirates,Team Erik,3799,144,455,104,8,45,,.229,,,,,,,,,
Brandon Barnes,CF,Astros,Team Mike,3009,43,98,20,1,7,1,.204,,,,,,,,,
Darwin Barney,2B,Cubs,Team Erik,2674,156,548,139,7,44,6,.254,,,,,,,,,
Jason Bartlett,SS,Padres,,586,29,83,11,,4,,.133,,,,,,,,,
Anthony Bass,RP/SP,Padres,,5098,,,,,,,,24,97.00,89,39,51,2,1,1.320,4.73
Antonio Bastardo,RP,Phillies,Buchanalia,2253,,,,,,,,65,52.00,40,26,25,2,1,1.269,4.33
Miguel Batista,RP/SP,Braves,,2421,,,,,,,,35,52.67,58,33,27,1,,1.728,4.61
Trevor Bauer,SP,Diamondbacks,,5509,,,,,,,,4,16.33,14,13,11,1,,1.653,6.06
Mike Baxter,LF/RF,Mets,,3992,89,179,47,3,17,5,.263,,,,,,,,,
Jason Bay,LF,Mets,Team Erik,2186,69,194,32,8,20,5,.165,,,,,,,,,
Brandon Beachy,SP,Braves,Buchanalia,4980,,,,,,,,13,81.00,49,29,18,5,,0.963,2.00
Chad Beck,RP,Pirates,,5514,,,,,,,,15,15.67,21,5,11,,,1.660,6.32
Josh Beckett,SP,Dodgers,Buchanalia,64,,,,,,,,28,170.33,174,52,88,7,,1.327,4.65
Erik Bedard,SP,Pirates,,4250,,,,,,,,24,125.67,129,56,70,7,,1.472,5.01
Ronald Belisario,RP,Dodgers,Team Erik,4562,,,,,,,,68,71.00,47,29,20,8,1,1.070,2.54
Matt Belisle,RP,Rockies,Team Jim,3737,,,,,,,,80,80.00,91,18,33,3,3,1.363,3.71
Jeff Beliveau,RP,Cubs,,5526,,,,,,,,22,17.67,21,12,9,1,,1.868,4.58
Heath Bell,RP,Diamondbacks,Team Lorin,3889,,,,,,,,73,63.67,70,29,36,4,19,1.555,5.09
Josh Bell,3B,Diamondbacks,,448,21,52,9,1,4,,.173,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,145,411,113,7,56,12,.275,,,,,,,,,
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,151,547,147,32,97,13,.269,,,,,,,,,
Brad Bergesen,RP,Diamondbacks,,399,,,,,,,,19,29.67,29,7,12,2,,1.213,3.64
Jason Berken,SP,Cubs,,372,,,,,,,,5,19.67,29,7,12,,,1.831,5.49
Lance Berkman,1B,Cardinals,Buchanalia,2966,32,81,21,2,7,2,.259,,,,,,,,,
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,129,227,66,5,25,15,.291,,,,,,,,,
Rafael Betancourt,RP,Rockies,Team Erik,3738,,,,,,,,60,57.67,53,12,18,1,31,1.127,2.81
Jeff Bianchi,SS,Brewers,,1402,33,69,13,3,9,,.188,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,25,149.67,148,45,59,10,,1.290,3.55
Brian Bixler,RF,Astros,,1078,36,88,17,2,7,3,.193,,,,,,,,,
Charlie Blackmon,LF/RF,Rockies,,5147,42,113,32,2,9,1,.283,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,141,393,96,5,34,26,.244,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,21,64,12,1,7,1,.188,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,4,5,1,,,,.200,,,,,,,,,
Joe Blanton,SP,Dodgers,Buchanalia,2279,,,,,,,,31,191.00,207,34,100,10,,1.262,4.71
Willie Bloomquist,SS,Diamondbacks,Team Lorin,1382,80,324,98,,23,7,.302,,,,,,,,,
Geoff Blum,3B,Diamondbacks,,2967,17,28,4,,1,,.143,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,,,,,,,,78,73.33,56,21,18,4,,1.050,2.21
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,146,355,72,7,28,15,.203,,,,,,,,,
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,64,244,63,1,11,30,.258,,,,,,,,,
J.C. Boscan,C,Braves,,1819,6,10,2,,2,,.200,,,,,,,,,
Michael Bourn,CF,Braves,Sole City Sox,3001,155,624,171,9,57,42,.274,,,,,,,,,
Michael Bowden,RP,Cubs,,34,,,,,,,,32,39.67,32,17,13,,,1.235,2.95
Brad Boxberger,RP,Padres,,5420,,,,,,,,24,27.67,22,18,8,,,1.446,2.60
Brad Brach,RP,Padres,,3890,,,,,,,,67,66.67,50,33,28,2,,1.245,3.78
Rob Brantly,C,Marlins,,5093,31,100,29,3,8,1,.290,,,,,,,,,
Ryan Braun,LF,Brewers,Buchanalia,3173,154,598,191,41,112,30,.319,,,,,,,,,
Bill Bray,RP,Reds,,2763,,,,,,,,14,8.67,6,14,5,,,2.308,5.19
Rex Brothers,RP,Rockies,Schellackers,5144,,,,,,,,75,67.67,63,37,29,8,,1.478,3.86
Andrew Brown,RF,Rockies,Sole City Sox,3500,46,112,26,5,11,2,.232,,,,,,,,,
Corey Brown,LF,Nationals,,4848,19,25,5,1,3,,.200,,,,,,,,,
Domonic Brown,LF/RF,Phillies,Schellackers,2380,56,187,44,5,26,,.235,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,,,,,,,,22,19.33,18,7,11,1,,1.293,5.12
Jonathan Broxton,RP,Reds,Buchanalia,4565,,,,,,,,60,58.00,56,17,16,4,27,1.259,2.48
Jay Bruce,RF,Reds,Doppelganger,2879,155,560,141,34,99,9,.252,,,,,,,,,
John Buck,C,Marlins,Sole City Sox,720,106,343,66,12,41,,.192,,,,,,,,,
Travis Buck,LF,Astros,,4864,33,74,16,,6,,.216,,,,,,,,,
Mark Buehrle,SP,Marlins,Team Lorin,857,,,,,,,,31,202.33,197,40,84,13,,1.171,3.74
Madison Bumgarner,SP,Giants,Team Lorin,4082,,,,,,,,32,208.33,182,49,78,16,,1.109,3.37
A.J. Burnett,SP,Pirates,Doppelganger,250,,,,,,,,31,202.33,189,62,79,16,,1.241,3.51
Sean Burnett,RP,Nationals,Team Jim,2425,,,,,,,,70,56.67,58,12,15,1,2,1.235,2.38
Cory Burns,RP,Padres,,5623,,,,,,,,17,18.00,26,10,11,,,2.000,5.50
Emmanuel Burriss,2B,Giants,,4126,60,136,29,,7,5,.213,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,,,,,,,,56,30.67,18,18,15,2,,1.174,4.40
Alberto Cabrera,RP,Cubs,,4983,,,,,,,,25,21.67,16,18,13,1,,1.569,5.40
Edwar Cabrera,SP,Rockies,,5528,,,,,,,,2,5.67,9,7,7,,,2.824,11.12
Everth Cabrera,SS,Padres,Sith Lords,3984,115,398,98,2,24,44,.246,,,,,,,,,
Melky Cabrera,LF,Giants,Sole City Sox,1869,113,459,159,11,60,13,.346,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,Team Jim,4781,,,,,,,,32,200.00,184,74,84,13,,1.290,3.78
Matt Cain,SP,Giants,Team Jim,4083,,,,,,,,32,219.33,177,51,68,16,,1.040,2.79
Miguel Cairo,1B/2B/3B,Reds,,2828,70,150,28,1,13,4,.187,,,,,,,,,
Shawn Camp,RP,Cubs,Buchanalia,668,,,,,,,,80,77.67,79,21,31,3,2,1.288,3.59
Tony Campana,CF,Cubs,,2684,89,174,46,,5,30,.264,,,,,,,,,
Chris Capuano,SP,Dodgers,Schellackers,3094,,,,,,,,33,198.33,188,54,82,12,,1.220,3.72
Adrian Cardenas,2B,Cubs,,4826,45,60,11,,2,,.183,,,,,,,,,
Chris Carpenter,SP,Cardinals,Doppelganger,3464,,,,,,,,3,17.00,16,3,7,,,1.118,3.71
Drew Carpenter,RP,Mets,,2257,,,,,,,,6,9.00,7,6,5,,,1.444,5.00
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,114,296,87,6,46,1,.294,,,,,,,,,
D.J. Carrasco,RP,Braves,,3234,,,,,,,,4,3.67,6,,3,,,1.636,7.36
Brett Carroll,CF,Nationals,,2008,5,2,,,,,,,,,,,,,,
Robert Carson,RP,Mets,,5552,,,,,,,,17,13.33,13,4,7,,,1.275,4.72
Andrew Cashner,RP/SP,Padres,,2582,,,,,,,,33,46.33,42,19,22,3,,1.317,4.27
Santiago Casilla,RP,Giants,Sith Lords,4062,,,,,,,,73,63.33,55,22,20,7,25,1.216,2.84
Alex Castellanos,LF,Dodgers,,5357,16,23,4,1,3,,.174,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,,,,,,,,13,16.00,24,12,14,,,2.250,7.88
Welington Castillo,C,Cubs,Team Lorin,2631,52,170,45,5,22,,.265,,,,,,,,,
Jason Castro,C,Astros,Sole City Sox,2953,87,257,66,6,29,,.257,,,,,,,,,
Starlin Castro,SS,Cubs,Buchanalia,2675,162,646,183,14,79,25,.283,,,,,,,,,
Jose Ceda,P,Marlins,,1948,,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,78,166,43,4,22,,.259,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,,,,,,,,44,31.00,30,14,13,,1,1.419,3.77
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,,,,,,,,14,69.00,80,32,34,3,,1.623,4.43
Adron Chambers,CF,Cardinals,,3523,41,54,12,,4,2,.222,,,,,,,,,
Aroldis Chapman,RP,Reds,Team Mike,2788,,,,,,,,68,71.67,35,23,12,5,38,0.809,1.51
Jaye Chapman,RP,Cubs,,5383,,,,,,,,14,12.00,8,10,5,,,1.500,3.75
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,19,64.67,74,33,39,5,1,1.655,5.43
Randy Choate,RP,Dodgers,,522,,,,,,,,80,38.67,29,18,13,,1,1.216,3.03
Justin Christian,LF,Giants,,475,34,56,7,,2,2,.125,,,,,,,,,
Vinnie Chulk,RP,Brewers,,3235,,,,,,,,7,9.00,17,4,10,1,,2.333,10.00
Tony Cingrani,RP,Reds,,6148,,,,,,,,3,5.00,4,2,1,,,1.200,1.80
Steve Cishek,RP,Marlins,Ballbusters,4979,,,,,,,,68,63.67,54,29,19,5,15,1.304,2.69
Jeff Clement,1B,Pirates,,3301,23,22,3,,1,,.136,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,,,,,,,,9,9.00,13,2,7,,,1.667,7.00
Steve Clevenger,C,Cubs,,2633,69,199,40,1,16,,.201,,,,,,,,,
Tyler Clippard,RP,Nationals,Team Lorin,2427,,,,,,,,74,72.67,55,29,30,2,32,1.156,3.72
Tyler Cloyd,SP,Phillies,Sole City Sox,6147,,,,,,,,6,33.00,33,7,18,2,,1.212,4.91
Todd Coffey,RP,Dodgers,,3069,,,,,,,,23,19.33,17,9,10,1,,1.345,4.66
Chris Coghlan,LF,Marlins,,2009,39,93,13,1,10,,.140,,,,,,,,,
Casey Coleman,RP/SP,Cubs,,2613,,,,,,,,17,24.33,37,12,20,,,2.014,7.40
Josh Collmenter,RP/SP,Diamondbacks,,5003,,,,,,,,28,90.33,92,22,37,5,,1.262,3.69
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,136,420,122,18,72,7,.290,,,,,,,,,
Jose Constanza,LF,Braves,,1103,37,76,19,,4,5,.250,,,,,,,,,
Jose Contreras,RP,Phillies,,2258,,,,,,,,17,13.67,13,3,8,1,,1.171,5.27
Patrick Corbin,SP,Diamondbacks,Ballbusters,5307,,,,,,,,22,107.00,117,25,54,6,1,1.327,4.54
Francisco Cordero,RP,Astros,Sole City Sox,2765,,,,,,,,47,39.33,61,18,33,3,2,2.008,7.55
Manny Corpas,RP,Cubs,,3744,,,,,,,,48,46.67,50,16,26,,,1.414,5.01
Carlos Corporan,C,Astros,,3630,27,78,21,4,13,,.269,,,,,,,,,
Kevin Correia,SP,Pirates,Sith Lords,3921,,,,,,,,32,171.00,176,46,80,12,,1.298,4.21
Mike Costanzo,3B,Reds,,434,17,18,1,,2,,.056,,,,,,,,,
Zack Cozart,SS,Reds,Team Lorin,2842,138,561,138,15,35,4,.246,,,,,,,,,
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,119,469,144,22,92,2,.307,,,,,,,,,
Brandon Crawford,SS,Giants,Buchanalia,4142,143,435,108,4,45,1,.248,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,31,117,33,3,19,5,.282,,,,,,,,,
Juan Cruz,RP,Pirates,,1322,,,,,,,,43,35.67,39,19,11,1,3,1.626,2.78
Luis Cruz,3B/SS,Dodgers,Ballbusters,3153,78,283,84,6,40,2,.297,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,,,,,,,,52,55.00,65,29,37,1,,1.709,6.05
Tony Cruz,C,Cardinals,,3484,51,126,32,1,11,,.254,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,,1578,101,358,93,16,58,8,.260,,,,,,,,,
Johnny Cueto,SP,Reds,Team Mike,2789,,,,,,,,33,217.00,205,49,67,19,,1.171,2.78
Charlie Culberson,2B,Rockies,,5064,6,22,3,,1,,.136,,,,,,,,,
James Darnell,3B,Padres,,3976,7,17,4,1,1,,.235,,,,,,,,,
Ike Davis,1B,Mets,Team Erik,2128,156,519,118,32,90,,.227,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,13,10.67,7,5,4,,,1.125,3.38
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,3,10.67,17,2,11,,,1.781,9.28
Fautino De Los Santos,RP,Brewers,,4755,,,,,,,,6,3.00,7,3,1,,,3.333,3.00
David DeJesus,CF/RF,Cubs,Sith Lords,1435,148,506,133,9,50,7,.263,,,,,,,,,
Mark DeRosa,3B/OF,Nationals,,4154,48,85,16,,6,1,.188,,,,,,,,,
Blake DeWitt,2B,Cubs,,4646,18,29,4,,1,,.138,,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,19,19.00,34,7,19,,,2.158,9.00
Randall Delgado,RP/SP,Braves,,5058,,,,,,,,18,92.67,89,42,45,4,,1.414,4.37
Sam Demel,RP,Diamondbacks,,4756,,,,,,,,1,1.00,2,1,1,,,3.000,9.00
Chris Denorfia,LF/RF,Padres,Team Erik,3996,130,348,102,8,36,13,.293,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,143,374,85,4,26,6,.227,,,,,,,,,
Ian Desmond,SS,Nationals,Ballbusters,2521,130,513,150,25,73,21,.292,,,,,,,,,
Ross Detwiler,SP,Nationals,Team Erik,2428,,,,,,,,33,164.33,149,52,62,10,,1.223,3.40
Matt Diaz,LF,Braves,,1871,51,108,24,2,13,,.222,,,,,,,,,
R.A. Dickey,SP,Mets,Team Mike,2088,,,,,,,,34,233.67,192,54,71,20,,1.053,2.73
Brandon Dickson,RP,Cardinals,,5068,,,,,,,,4,6.33,10,2,5,,,1.895,7.11
Jake Diekman,RP,Phillies,,5521,,,,,,,,32,27.33,25,20,12,1,,1.646,3.95
Tim Dillard,RP,Brewers,,3071,,,,,,,,34,37.00,45,14,18,,,1.595,4.38
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,120,319,91,5,39,4,.285,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,,,,,,,,34,38.00,40,23,27,2,4,1.658,6.39
Matt Dominguez,3B,Astros,Buchanalia,4933,31,109,31,5,16,,.284,,,,,,,,,
Matt Downs,1B/2B/3B,Astros,,4128,91,178,36,8,16,2,.202,,,,,,,,,
Lucas Duda,LF/RF,Mets,Team Mike,4970,121,401,96,15,57,1,.239,,,,,,,,,
Zach Duke,RP,Nationals,,3270,,,,,,,,8,13.67,11,4,2,1,,1.098,1.32
Mike Dunn,RP,Marlins,,1779,,,,,,,,60,44.00,49,29,24,,1,1.773,4.91
Chad Durbin,RP,Braves,,2260,,,,,,,,76,61.00,52,28,21,4,1,1.311,3.10
Adam Eaton,CF,Diamondbacks,Schellackers,5316,22,85,22,2,5,2,.259,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,34,25.67,19,10,13,1,,1.130,4.56
Steve Edlefsen,RP,Giants,,4085,,,,,,,,14,15.33,20,6,8,,,1.696,4.70
Jack Egbert,RP,Mets,,2057,,,,,,,,1,0.67,,,,,,,
Scott Elbert,RP,Dodgers,,4571,,,,,,,,43,32.67,27,13,8,1,,1.224,2.20
A.J. Ellis,C,Dodgers,Buchanalia,4622,133,423,114,13,52,,.270,,,,,,,,,
Mark Ellis,2B,Dodgers,Team Jim,4830,110,415,107,7,31,5,.258,,,,,,,,,
Jake Elmore,2B/SS,Diamondbacks,,5670,30,68,13,,7,,.191,,,,,,,,,
John Ely,RP,Dodgers,,4599,,,,,,,,2,2.67,6,4,6,,,3.750,20.25
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,,,,,,,,22,119.33,133,47,57,4,,1.508,4.30
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,22,22.33,23,7,15,,,1.343,6.04
Sergio Escalona,P,Astros,,2262,,,,,,,,,,,,,,,,
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,160,594,147,17,56,20,.247,,,,,,,,,
Marco Estrada,SP,Brewers,Schellackers,3096,,,,,,,,29,138.33,129,29,56,5,,1.142,3.64
Andre Ethier,RF,Dodgers,Team Lorin,4708,149,556,158,20,89,2,.284,,,,,,,,,
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,8,12.33,10,9,8,,,1.541,5.84
Eric Farris,2B,Brewers,,3138,13,8,1,,,1,.125,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,3,3,1,,,,.333,,,,,,,,,
C.J. Fick,RP,Astros,,3444,,,,,,,,20,24.67,27,18,12,,,1.824,4.38
Tommy Field,SS,Rockies,,3820,2,2,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,Sole City Sox,3097,,,,,,,,23,127.67,125,36,53,9,,1.261,3.74
Stephen Fife,SP,Dodgers,,5529,,,,,,,,5,26.67,25,12,8,,,1.387,2.70
Jesus Flores,C,Nationals,Ballbusters,2474,83,277,59,6,26,1,.213,,,,,,,,,
Mike Fontenot,2B/SS,Phillies,,2656,47,97,28,1,5,,.289,,,,,,,,,
Logan Forsythe,2B/3B,Padres,Team Erik,3977,91,315,86,6,26,8,.273,,,,,,,,,
Dexter Fowler,CF,Rockies,Ballbusters,3829,143,454,136,13,53,12,.300,,,,,,,,,
Jeff Francis,SP,Rockies,,3764,,,,,,,,24,113.00,145,22,70,6,,1.478,5.58
Frank Francisco,RP,Mets,Sith Lords,4407,,,,,,,,48,42.33,47,21,26,1,23,1.606,5.53
Juan Francisco,3B,Braves,Doppelganger,2835,93,192,45,9,32,1,.234,,,,,,,,,
Kevin Frandsen,2B/3B,Phillies,,119,55,195,66,2,14,,.338,,,,,,,,,
Todd Frazier,1B/3B,Reds,Schellackers,2863,128,422,115,19,67,3,.273,,,,,,,,,
Freddie Freeman,1B,Braves,Sith Lords,1836,147,540,140,23,94,2,.259,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,,,,,,,,24,20.00,17,10,12,,,1.350,5.40
David Freese,3B,Cardinals,Team Lorin,3514,144,501,147,20,79,3,.293,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,,,,,,,,16,84.67,102,30,58,5,,1.559,6.17
Eric Fryer,C,Pirates,,3362,6,4,1,,,,.250,,,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,,,,,,,,32,30.00,36,15,24,2,5,1.700,7.20
Rafael Furcal,SS,Cardinals,,4669,121,477,126,5,49,12,.264,,,,,,,,,
Armando Galarraga,SP,Astros,,1178,,,,,,,,5,24.00,28,18,18,,,1.917,6.75
Yovani Gallardo,SP,Brewers,Team Mike,3098,,,,,,,,33,204.00,185,81,83,16,,1.304,3.66
Freddy Galvis,2B,Phillies,,2342,58,190,43,3,24,,.226,,,,,,,,,
Mat Gamel,1B,Brewers,Doppelganger,3145,21,69,17,1,6,3,.246,,,,,,,,,
Christian Garcia,RP,Nationals,,229,,,,,,,,13,12.67,8,2,3,,,0.789,2.13
Jaime García,SP,Cardinals,Team Jim,3467,,,,,,,,20,121.67,136,30,53,7,,1.364,3.92
Matt Garza,SP,Cubs,Ballbusters,545,,,,,,,,18,103.67,90,32,45,5,,1.177,3.91
Chad Gaudin,RP,Marlins,,4761,,,,,,,,46,69.33,72,26,35,4,,1.413,4.54
Cory Gearrin,RP,Braves,,1780,,,,,,,,22,20.00,17,5,4,,,1.100,1.80
Dillon Gee,SP,Mets,,2061,,,,,,,,17,109.67,108,29,50,6,,1.249,4.10
Justin Germano,SP,Cubs,,1019,,,,,,,,14,69.67,86,21,48,2,,1.536,6.20
Jason Giambi,1B,Rockies,,3794,60,89,20,1,8,,.225,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,6,20,3,,2,,.150,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,145,514,147,20,82,18,.286,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,Team Mike,763,24,81,21,4,15,1,.259,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,,,,,,,,6,25.00,23,8,14,3,,1.240,5.04
Marwin Gonzalez,SS,Astros,,2731,80,205,48,2,12,3,.234,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,,,,,,,,47,35.67,31,16,12,,,1.318,3.03
Adrián González,1B/RF,Dodgers,Ballbusters,3959,159,629,188,18,108,2,.299,,,,,,,,,
Carlos González,LF,Rockies,Team Jim,3837,135,518,157,22,85,20,.303,,,,,,,,,
Gio González,SP,Nationals,Sith Lords,4787,,,,,,,,32,199.33,149,76,64,21,,1.129,2.89
Tom Gorzelanny,RP/SP,Nationals,,2616,,,,,,,,45,72.00,65,30,23,4,1,1.319,2.88
Tyler Graham,CF,Diamondbacks,,4163,10,2,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,Team Lorin,4985,60,192,57,8,36,,.297,,,,,,,,,
Nick Green,SS,Marlins,,4671,7,23,4,,1,,.174,,,,,,,,,
Taylor Green,1B/3B,Brewers,,3146,58,103,19,3,14,,.184,,,,,,,,,
Adam Greenberg,OF,Marlins,,2854,1,1,,,,,,,,,,,,,,
Tyler Greene,2B/SS,Astros,Schellackers,3519,116,305,70,11,30,12,.230,,,,,,,,,
Luke Gregerson,RP,Padres,Ballbusters,3899,,,,,,,,77,71.67,57,21,19,2,9,1.088,2.39
Didi Gregorius,SS,Reds,,5332,8,20,6,,2,,.300,,,,,,,,,
Jason Grilli,RP,Pirates,Team Mike,987,,,,,,,,64,58.67,45,22,19,1,2,1.142,2.91
Javy Guerra,RP,Dodgers,,4601,,,,,,,,45,45.00,44,23,13,2,8,1.489,2.60
Matt Guerrier,RP,Dodgers,,1479,,,,,,,,16,14.00,8,7,6,,,1.071,3.86
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,120,287,71,9,48,3,.247,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,103,259,60,,17,13,.232,,,,,,,,,
Carlos Gómez,CF,Brewers,Buchanalia,3164,137,415,108,19,51,37,.260,,,,,,,,,
Eric Hacker,RP/SP,Giants,,4065,,,,,,,,4,9.67,14,2,6,,,1.655,5.59
Matt Hague,1B,Pirates,,5254,30,70,16,,7,1,.229,,,,,,,,,
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,78,238,65,4,26,1,.273,,,,,,,,,
Scott Hairston,LF/RF,Mets,Team Mike,4004,134,377,99,20,57,8,.263,,,,,,,,,
Roy Halladay,SP,Phillies,Team Mike,2284,,,,,,,,25,156.33,155,36,78,11,,1.222,4.49
Cole Hamels,SP,Phillies,Team Jim,2285,,,,,,,,31,215.33,190,52,73,17,,1.124,3.05
Justin Hampson,RP,Mets,,4762,,,,,,,,13,10.00,6,5,2,,,1.100,1.80
Brad Hand,SP,Marlins,,5110,,,,,,,,1,3.67,6,6,7,,,3.273,17.18
Ryan Hanigan,C,Reds,Ballbusters,2811,112,317,87,2,24,,.274,,,,,,,,,
Joel Hanrahan,RP,Pirates,Sole City Sox,3242,,,,,,,,63,59.67,40,36,18,5,36,1.274,2.72
Tommy Hanson,SP,Braves,Doppelganger,1808,,,,,,,,31,174.67,183,71,87,13,,1.454,4.48
Aaron Harang,SP,Dodgers,Team Lorin,2792,,,,,,,,31,179.67,167,85,72,10,,1.403,3.61
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,139,533,144,22,59,18,.270,,,,,,,,,
Lucas Harrell,SP,Astros,Ballbusters,834,,,,,,,,32,193.67,185,78,81,11,,1.358,3.76
Will Harris,RP,Rockies,,6139,,,,,,,,20,17.67,27,6,16,1,,1.868,8.15
Willie Harris,LF,Reds,,2554,25,44,5,,2,1,.114,,,,,,,,,
Josh Harrison,2B/3B/SS,Pirates,,3327,104,249,58,3,16,7,.233,,,,,,,,,
Corey Hart,1B/RF,Brewers,Sith Lords,3192,149,562,152,30,83,5,.270,,,,,,,,,
Matt Harvey,SP,Mets,Team Jim,5608,,,,,,,,10,59.33,42,26,18,3,,1.146,2.73
Chris Hatcher,RP,Marlins,,4924,,,,,,,,11,14.67,17,6,7,,,1.568,4.30
Brett Hayes,C,Marlins,,1966,39,114,23,,3,1,.202,,,,,,,,,
Chase Headley,3B,Padres,Sith Lords,3979,161,604,173,31,115,17,.286,,,,,,,,,
Jeremy Hefner,SP,Mets,,3872,,,,,,,,26,93.67,110,18,53,4,,1.367,5.09
Chris Heisey,CF/LF,Reds,Team Mike,2866,120,347,92,7,31,6,.265,,,,,,,,,
Todd Helton,1B,Rockies,Team Mike,3795,69,240,57,7,37,1,.237,,,,,,,,,
Jim Henderson,RP,Brewers,Team Mike,3102,,,,,,,,36,30.67,26,13,12,1,3,1.272,3.52
Clay Hensley,RP,Giants,,1926,,,,,,,,60,50.67,50,30,26,4,3,1.579,4.62
Jeremy Hermida,RF,Padres,,196,13,24,6,,2,1,.250,,,,,,,,,
David Hernandez,RP,Diamondbacks,Team Lorin,405,,,,,,,,72,68.33,48,22,19,2,4,1.024,2.50
Livan Hernandez,RP,Brewers,,2452,,,,,,,,44,67.33,84,16,48,4,1,1.485,6.42
Ramon Hernandez,C,Rockies,Team Mike,2812,52,184,40,5,28,,.217,,,,,,,,,
Gorkys Hernández,CF,Marlins,,3352,70,156,30,3,13,7,.192,,,,,,,,,
Elian Herrera,3B/LF,Dodgers,,4700,67,187,47,1,17,4,.251,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,86,225,59,3,12,4,.262,,,,,,,,,
Jason Heyward,RF,Braves,Schellackers,1885,158,587,158,27,82,21,.269,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Doppelganger,743,156,609,183,26,85,14,.300,,,,,,,,,
Steve Hill,C,Cardinals,,3489,9,10,2,,,,.200,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,,,,,,,,33,28.33,27,21,19,1,,1.694,6.04
Eric Hinske,1B/LF,Braves,,1873,91,132,26,2,13,,.197,,,,,,,,,
Matt Holliday,LF,Cardinals,Doppelganger,3530,157,599,177,27,102,4,.295,,,,,,,,,
Brock Holt,SS,Pirates,,3344,24,65,19,,3,,.292,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,,,,,,,,28,30.67,17,13,7,1,1,0.978,2.05
Jeremy Horst,RP,Phillies,,2771,,,,,,,,32,31.33,21,14,4,2,,1.117,1.15
Ryan Howard,1B,Phillies,Buchanalia,2318,71,260,57,14,56,,.219,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,Schellackers,863,,,,,,,,9,45.33,62,12,37,3,,1.632,7.35
Tim Hudson,SP,Braves,Team Jim,1810,,,,,,,,28,179.00,168,48,72,16,,1.207,3.62
Aubrey Huff,1B,Giants,,4115,52,78,15,1,7,,.192,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,66,75.67,65,22,24,2,2,1.150,2.85
Nick Hundley,C,Padres,,3944,58,204,32,3,21,,.157,,,,,,,,,
Travis Ishikawa,1B,Brewers,,4116,94,152,39,4,30,,.257,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,62,166,40,2,11,1,.241,,,,,,,,,
Brett Jackson,CF,Cubs,Sith Lords,2686,44,120,21,4,9,,.175,,,,,,,,,
Edwin Jackson,SP,Nationals,Ballbusters,3619,,,,,,,,31,189.67,173,58,85,10,,1.218,4.03
Ryan Jackson,SS,Cardinals,,5236,13,17,2,,,,.118,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,13,19,4,,2,,.211,,,,,,,,,
Paul Janish,SS,Braves,,2845,55,167,31,,9,1,.186,,,,,,,,,
Kenley Jansen,RP,Dodgers,Doppelganger,4575,,,,,,,,65,65.00,33,22,17,5,25,0.846,2.35
Jon Jay,CF,Cardinals,Ballbusters,3531,117,443,135,4,40,19,.305,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,,,,,,,,22,19.00,18,11,4,1,,1.526,1.89
Chris Johnson,3B,Diamondbacks,Doppelganger,2983,136,488,137,15,76,5,.281,,,,,,,,,
Josh Johnson,SP,Marlins,Schellackers,1950,,,,,,,,31,191.33,180,65,81,8,,1.280,3.81
Reed Johnson,CF/LF/RF,Braves,,4713,119,269,78,3,20,2,.290,,,,,,,,,
Rob Johnson,C,Mets,,4285,17,52,13,,4,,.250,,,,,,,,,
Chipper Jones,3B,Braves,Team Erik,1846,112,387,111,14,62,1,.287,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,145,475,130,27,86,2,.274,,,,,,,,,
Jair Jurrjens,RP/SP,Braves,,1812,,,,,,,,11,48.33,72,18,37,3,,1.862,6.89
Jeff Karstens,RP/SP,Pirates,Sole City Sox,3274,,,,,,,,19,90.67,89,15,40,5,,1.147,3.97
Austin Kearns,LF,Marlins,,1111,87,147,36,4,16,2,.245,,,,,,,,,
Casey Kelly,SP,Padres,Team Mike,72,,,,,,,,6,29.00,39,10,20,2,,1.690,6.21
Joe Kelly,RP/SP,Cardinals,Schellackers,5067,,,,,,,,24,107.00,112,36,42,5,,1.383,3.53
Matt Kemp,CF,Dodgers,Team Lorin,4676,106,403,122,23,69,9,.303,,,,,,,,,
Kyle Kendrick,SP,Phillies,Buchanalia,2288,,,,,,,,37,159.33,154,49,69,11,,1.274,3.90
Adam Kennedy,2B/3B,Dodgers,,2502,86,168,44,2,16,1,.262,,,,,,,,,
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,,,,,,,,33,208.33,216,55,93,15,,1.301,4.02
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,33,227.67,170,63,64,14,,1.023,2.53
Dallas Keuchel,SP,Astros,,6127,,,,,,,,16,85.33,93,39,50,3,,1.547,5.27
Craig Kimbrel,RP,Braves,Ballbusters,1782,,,,,,,,63,62.67,27,14,7,3,42,0.654,1.01
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,14,16.67,18,7,7,3,,1.500,3.78
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,8,13.33,15,2,8,,,1.275,5.40
Erik Komatsu,RF,Nationals,,3166,30,51,11,,1,,.216,,,,,,,,,
George Kontos,RP,Giants,,232,,,,,,,,44,43.67,34,12,12,2,,1.053,2.47
Mark Kotsay,LF,Padres,,894,82,143,37,2,14,,.259,,,,,,,,,
Pete Kozma,SS,Cardinals,Sith Lords,3520,26,72,24,2,14,2,.333,,,,,,,,,