Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,132,449,114,5,47,47,67,.254,,,,,,,,,,
Brent Rooker,None,Athletics,,12398,667670,,$-0.00,137,463,114,30,61,69,4,.246,,,,,,,,,,
Ryan Noda,LF,Athletics,,12748,676116,,$-0.00,128,406,93,16,63,54,3,.229,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,135,448,92,22,52,63,3,.205,,,,,,,,,,
Zack Gelof,SS,Athletics,,14158,680869,,$-0.00,69,270,72,14,40,32,14,.267,,,,,,,,,,
Trevor May,RP,Athletics,,6155,543507,,$-0.00,,,,,,,,,49,46.67,35,40,29,17,4,21,1.371,3.28
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,32,172.33,165,161,53,87,5,,1.265,4.54
Seth Brown,1B,Athletics,,12982,664913,,$-0.00,112,343,76,14,33,52,3,.222,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,124,359,75,5,42,27,15,.209,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,256,50,10,35,27,5,.195,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-0.00,90,272,60,10,20,27,,.221,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,106,303,67,4,29,20,5,.221,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,21,103.67,117,104,43,51,4,,1.543,4.43
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,109,315,72,4,25,24,1,.229,,,,,,,,,,
Austin Pruitt,SP,Athletics,,11566,643493,,$-0.00,,,,,,,,,38,48.33,44,30,12,16,2,,1.159,2.98
Lucas Erceg,3B,Athletics,,11740,668674,,$-0.00,,,,,,,,,50,55.00,51,68,36,29,4,,1.582,4.75
Carlos Pérez,C,Athletics,,2639,542208,,$-0.00,66,168,38,6,17,20,,.226,2,1.67,4,,2,2,,,3.600,10.80
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,3,16.00,8,15,5,3,2,,0.812,1.69
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,35,141.00,149,132,71,84,4,1,1.560,5.36
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-0.00,,,,,,,,,19,18.00,18,23,10,5,2,1,1.556,2.50
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,23,109.67,109,106,57,66,3,,1.514,5.42
Kevin Smith,3B,Athletics,,12485,675656,,$-0.00,49,135,25,5,15,11,1,.185,,,,,,,,,,
Mason Miller,SP,Athletics,,15550,695243,,$-0.00,,,,,,,,,10,33.33,24,38,16,14,,,1.200,3.78
Jesús Aguilar,None,Athletics,,6259,542583,,$-0.00,36,104,23,5,8,9,,.221,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,25,23.33,11,21,14,9,,1,1.071,3.47
Lawrence Butler,3B,Athletics,,14317,671732,,$-0.00,42,123,26,4,10,10,,.211,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,7,15.00,8,17,9,5,1,,1.133,3.00
Conner Capel,RF,Athletics,,12137,668843,,$-0.00,32,73,19,,6,3,5,.260,,,,,,,,,,
Tyler Wade,SS,Athletics,,10822,642180,,$-0.00,26,51,13,,8,2,4,.255,,,,,,,,,,
Angel Felipe,RP,Athletics,,14057,,,$-0.00,,,,,,,,,14,15.00,6,19,13,7,1,,1.267,4.20
Richard Lovelady,RP,Athletics,,12124,663992,,$-0.00,,,,,,,,,27,23.33,15,24,10,12,,,1.071,4.63
Adrián Martínez,RP,Athletics,,13868,,,$-0.00,,,,,,,,,22,55.00,59,47,19,29,,,1.418,4.75
Freddy Tarnok,SP,Athletics,,13821,676206,,$-0.00,,,,,,,,,5,14.67,11,14,11,8,1,,1.500,4.91
Tyler Soderstrom,C,Athletics,,13596,691016,,$-0.00,45,125,20,3,9,7,,.160,,,,,,,,,,
Kirby Snead,RP,Athletics,,13140,669912,,$-0.00,,,,,,,,,15,11.67,14,9,6,6,1,,1.714,4.63
Francisco Pérez,RP,Athletics,,13844,,,$-0.00,,,,,,,,,17,16.67,17,14,8,11,1,,1.500,5.94
Jonah Bride,3B,Athletics,,13876,681146,,$-0.00,40,88,15,,9,7,,.170,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,19,42,10,1,1,2,,.238,,,,,,,,,,
Manny Piña,C,Athletics,,1373,444489,pinama01,$-0.00,4,12,3,1,1,1,,.250,,,,,,,,,,
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,,,,,,,,,14,63.00,67,56,28,50,3,,1.508,7.14
Chad Smith,RP,Athletics,,13788,663385,,$-0.00,,,,,,,,,10,13.67,15,9,7,10,1,,1.610,6.59
James Kaprielian,SP,Athletics,,11400,621076,,$-0.00,,,,,,,,,14,61.00,66,57,31,43,2,,1.590,6.34
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Long,RP,Athletics,,13678,669674,,$-0.00,,,,,,,,,40,45.00,49,32,21,28,,2,1.556,5.60
Spencer Patton,RP,Athletics,,10056,607359,,$-0.00,,,,,,,,,12,12.33,13,7,6,7,,,1.541,5.11
Zach Neal,RP,Athletics,,9374,594943,,$-0.00,,,,,,,,,14,27.00,30,25,14,20,1,,1.630,6.67
Anthony Kay,RP,Athletics,,12393,641743,,$-0.00,4,,,,,,,,16,14.67,13,11,9,10,,,1.500,6.14
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,2,10.00,12,7,2,8,,,1.400,7.20
Jeurys Familia,RP,Athletics,,5553,544727,familje01,$-0.00,,,,,,,,,14,12.67,13,9,13,9,,2,2.053,6.39
Devin Sweet,SP,Athletics,,13320,,,$-0.00,,,,,,,,,7,8.67,10,6,6,10,1,,1.846,10.38
Tayler Scott,RP,Athletics,,12513,605463,,$-0.00,2,,,,,,,,18,17.67,23,17,10,11,,,1.868,5.60
Spenser Watkins,RP,Athletics,,12496,657093,,$-0.00,,,,,,,,,1,4.33,7,4,2,5,,,2.077,10.38
Easton Lucas,SP,Athletics,,15056,687922,,$-0.00,,,,,,,,,6,6.67,10,7,4,6,,,2.100,8.10
Garrett Acton,SP,Athletics,,15079,,,$-0.00,,,,,,,,,6,5.67,9,5,5,8,,,2.471,12.71
Domingo Acevedo,RP,Athletics,,11933,642758,,$-0.00,,,,,,,,,9,9.33,16,7,2,11,,,1.929,10.61
Yacksel Ríos,RP,Athletics,,10198,605441,,$-0.00,,,,,,,,,3,1.67,3,2,6,7,,,5.400,37.80
Drew Rucinski,SP,Athletics,,10456,607968,,$-0.00,,,,,,,,,4,18.00,27,6,14,18,,,2.278,9.00
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,21,77.00,112,56,39,65,1,,1.961,7.60
