Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Abreu,RP,Astros,Ballbusters,12329,38,38.33,28,20,11,1,1,1.252,2.58,,,,,,,
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,36,35.00,19,14,8,4,3,0.943,2.06,,,,,,,
Austin Adams,RP,Athletics,,11570,39,27.67,28,18,15,,,1.663,4.88,,,,,,,
Keegan Akin,RP,Orioles,Team Erik,13011,35,44.00,28,13,17,2,,0.932,3.48,,,,,,,
Jorge Alcala,RP,Twins,,12990,24,28.67,17,13,6,1,,1.047,1.88,,,,,,,
Scott Alexander,RP,Athletics,,7395,16,12.67,9,5,6,1,,1.105,4.26,,,,,,,
Tyler Alexander,RP/SP,Rays,,12598,11,56.67,63,13,39,2,,1.341,6.19,,,,,,,
Dan Altavilla,RP/SP,Royals,,11540,5,3.67,5,3,6,,,2.182,14.73,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,20,40.67,28,13,17,,2,1.008,3.76,,,,,,,
Grant Anderson,RP,Rangers,,14147,16,17.00,22,8,18,,,1.765,9.53,,,,,,,
Justin Anderson,RP,White Sox,,12015,20,19.00,16,11,8,,,1.421,3.79,,,,,,,
Nick Anderson,RP,Royals,,12338,33,31.67,32,15,14,3,1,1.484,3.98,,,,,,,
Clayton Andrews,RP/SP,Yankees,,12551,1,0.33,1,,1,,,3.000,27.00,,,,,,,
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,30,36.67,40,14,22,2,1,1.473,5.40,,,,,,,
Nick Avila,RP,Orioles,,14060,8,11.67,17,3,11,1,,1.714,8.49,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,22,42.00,33,19,18,2,1,1.238,3.86,,,,,,,
Akil Baddoo,CF/LF/RF,Tigers,,12928,,,,,,,,,,18,44,5,2,4,1,.114
Bryan Baker,RP,Orioles,,13212,8,10.00,10,1,4,1,,1.100,3.60,,,,,,,
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,32,38.33,40,10,18,2,2,1.304,4.23,,,,,,,
Scott Barlow,RP,Guardians,Team Sapinski,11941,39,33.67,25,18,13,2,2,1.277,3.48,,,,,,,
Brady Basso,RP/SP,Athletics,,15699,3,3.33,3,,2,,,0.900,5.40,,,,,,,
Mike Baumann,RP,Mariners,,13587,31,30.67,28,14,15,3,,1.370,4.40,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,11,14.67,11,7,13,1,,1.227,7.98,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,13,14.00,16,9,13,1,,1.786,8.36,,,,,,,
Clayton Beeter,RP/SP,Yankees,,13616,1,1.00,1,,,,,1.000,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,28,29.33,20,13,4,2,,1.125,1.23,,,,,,,
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,2,,,,,,
Phil Bickford,RP,Yankees,,13284,5,5.00,8,1,8,,,1.800,14.40,,,,,,,
Osvaldo Bido,RP/SP,Athletics,,15135,3,12.33,10,8,6,,,1.459,4.38,,,,,,,
Brandon Bielak,RP/SP,Athletics,,12674,13,23.00,31,8,13,1,,1.696,5.09,,,,,,,
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,,,,,,,,,,84,302,74,11,29,,.245
Cody Bolton,RP,Mariners,,13505,17,18.67,18,9,9,,,1.446,4.34,,,,,,,
Cam Booser,RP,Red Sox,,14775,26,28.00,26,6,10,1,1,1.143,3.21,,,,,,,
Caleb Boushley,RP/SP,Twins,,14295,1,2.00,3,1,2,,,2.000,9.00,,,,,,,
Matt Bowman,RP,Mariners,,10602,10,15.00,11,7,9,,,1.200,5.40,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,Ballbusters,11846,35,31.33,29,8,18,,2,1.181,5.17,,,,,,,
Beau Brieske,RP,Tigers,,14089,14,23.67,15,6,8,1,,0.887,3.04,,,,,,,
Aaron Brooks,RP/SP,Athletics,,7394,5,26.67,33,8,15,,,1.538,5.06,,,,,,,
Nick Burdi,RP,Yankees,,11196,12,9.67,5,9,2,1,,1.448,1.86,,,,,,,
Brock Burke,RP,Rangers,,12353,10,9.67,13,6,8,,,1.966,7.45,,,,,,,
Ryan Burr,RP/SP,Blue Jays,,12293,3,3.67,5,1,2,,,1.636,4.91,,,,,,,
Lawrence Butler,CF/RF,Athletics,,14317,,,,,,,,,,51,132,22,2,8,3,.167
Byron Buxton,CF,Twins,Buchanalia,6314,,,,,,,,,,62,211,56,8,34,5,.265
Génesis Cabrera,RP,Blue Jays,,12318,33,31.67,32,14,15,2,1,1.453,4.26,,,,,,,
Kelvin Caceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,,,,,,,,,,24,65,11,3,6,1,.169
Isaiah Campbell,RP,Red Sox,,13570,8,6.67,14,2,12,,,2.400,16.20,,,,,,,
Yennier Cano,RP,Orioles,Team Joker,14444,40,34.67,30,17,12,3,3,1.356,3.12,,,,,,,
Diego Castillo,RP,Twins,,11831,5,7.00,5,7,2,,,1.714,2.57,,,,,,,
Willi Castro,2B/3B/CF/LF/SS,Twins,The Empire,11084,,,,,,,,,,83,289,79,7,27,8,.273
Andrew Chafin,RP,Tigers,,6574,29,25.67,30,12,12,3,,1.636,4.21,,,,,,,
Adam Cimber,RP,Angels,,11968,28,24.33,20,14,19,3,,1.397,7.03,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,7,11,,,1.714,7.07,,,,,,,
Emmanuel Clase,RP,Guardians,Buchanalia,12974,39,38.33,21,4,3,3,25,0.652,0.70,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,15,34,6,,3,2,.176
Garrett Cleavinger,RP,Rays,,13024,36,33.00,25,18,11,5,3,1.303,3.00,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,,,,1.000,,,,,,,,
Luis Contreras,RP,Astros,,15019,2,1.33,1,,,,,0.750,,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,22,33.00,31,15,14,1,,1.394,3.82,,,,,,,
Danny Coulombe,RP,Orioles,Dark Angel,10478,29,26.00,13,3,7,1,1,0.615,2.42,,,,,,,
Jake Cousins,RP,Yankees,,13703,4,5.33,4,3,1,1,,1.312,1.69,,,,,,,
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,,,,,,,,,,80,229,51,12,34,5,.223
Hans Crouse,RP/SP,Angels,,13754,4,5.00,,2,,,,0.400,,,,,,,,
Jose Cuas,RP,Blue Jays,,11758,10,14.33,18,6,13,,,1.674,8.16,,,,,,,
Xzavion Curry,RP/SP,Guardians,,14828,4,15.67,18,3,10,,,1.340,5.74,,,,,,,
Davis Daniel,RP/SP,Angels,,13804,1,8.00,4,,,1,,0.500,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,42,123,20,2,15,6,.163
Chris Devenski,RP,Rays,,6051,19,26.67,28,14,20,2,,1.575,6.75,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,1,1,1,,0.750,2.25,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,14,22.33,26,11,14,1,1,1.657,5.64,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,,,,,,,,,,67,203,60,3,29,2,.296
Tyler Duffey,RP,Royals,,10540,9,9.00,7,8,5,1,,1.667,5.00,,,,,,,
Dane Dunning,RP/SP,Rangers,Team Joker,11986,14,62.67,50,31,32,4,,1.293,4.60,,,,,,,
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,,,,,,,,,,84,342,98,8,38,20,.287
Jhoan Duran,RP,Twins,The Empire,13034,26,24.67,18,8,10,3,11,1.054,3.65,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Brandon Eisert,RP,Blue Jays,,14027,1,2.00,1,3,,,,2.000,,,,,,,,
Mason Englert,RP,Tigers,,14868,11,19.67,22,4,13,1,,1.322,5.95,,,,,,,
Lucas Erceg,RP,Athletics,Dark Angel,11740,29,29.00,24,11,11,2,2,1.207,3.41,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,4,,,2.143,7.71,,,,,,,
Carlos Estévez,RP,Angels,Dark Angel,11322,27,27.00,19,3,9,1,16,0.815,3.00,,,,,,,
Alex Faedo,RP/SP,Tigers,Team Erik,13117,21,34.67,28,13,13,3,,1.183,3.38,,,,,,,
Pete Fairbanks,RP,Rays,Ballbusters,12958,29,28.67,22,13,10,2,13,1.221,3.14,,,,,,,
Caleb Ferguson,RP,Yankees,Team Joker,12269,33,26.00,27,13,16,1,1,1.538,5.54,,,,,,,
Tyler Ferguson,RP/SP,Athletics,,13163,9,10.00,7,7,5,,,1.400,4.50,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,28,75,13,,6,,.173
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,36,98,17,3,11,2,.173
Jason Foley,RP,Tigers,Ballbusters,13625,32,29.33,26,9,9,2,13,1.193,2.76,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,12,32.67,36,10,20,3,,1.408,5.51,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,,,,,,,,,,73,246,51,6,28,8,.207
Carson Fulmer,RP,Angels,,11529,20,34.33,28,22,16,,,1.456,4.19,,,,,,,
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,21,27.67,32,13,16,1,,1.627,5.20,,,,,,,
Hunter Gaddis,RP/SP,Guardians,Team Erik,14822,40,38.67,21,7,6,3,,0.724,1.40,,,,,,,
Gerson Garabito,RP/SP,Rangers,,16405,3,5.67,4,5,1,,,1.588,1.59,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,11,11,1,1,1.929,7.07,,,,,,,
Luis García,RP,Angels,Team Lorin,7302,37,35.00,32,12,17,3,3,1.257,4.37,,,,,,,
Yimi García,RP,Blue Jays,DoubleHeader,6811,27,28.00,15,7,8,3,5,0.786,2.57,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,5,3,,,1.688,5.06,,,,,,,
Victor González,RP,Yankees,,12991,27,23.33,13,13,10,2,2,1.114,3.86,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Chad Green,RP,Blue Jays,Team Sapinski,11514,18,17.67,12,4,3,1,2,0.906,1.53,,,,,,,
Riley Greene,CF/DH/LF/RF,Tigers,Team Sapinski,13114,,,,,,,,,,82,300,77,15,41,4,.257
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,38,73,10,5,12,,.137
Vladimir Gutierrez,RP/SP,Red Sox,,12427,1,4.00,3,2,3,,,1.250,6.75,,,,,,,
Yoendrys Gómez,RP/SP,Yankees,,13648,3,7.67,7,6,5,,,1.696,5.87,,,,,,,
Josh Hader,RP,Astros,Team Joker,11246,35,36.67,26,11,15,3,12,1.009,3.68,,,,,,,
Ian Hamilton,RP,Yankees,,12295,27,29.67,33,14,15,,,1.584,4.55,,,,,,,
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,,,,,,,,,,60,109,30,,7,5,.275
Jonathan Heasley,RP,Orioles,,13741,4,5.33,10,3,10,,,2.438,16.88,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,1,0.33,4,3,5,,,21.000,135.00,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,2,3.00,2,1,,,,1.000,,,,,,,,
Sam Hentges,RP,Guardians,,12344,20,19.67,13,4,6,,,0.864,2.75,,,,,,,
Nick Hernandez,RP,Astros,,13222,3,6.00,8,1,6,,,1.500,9.00,,,,,,,
Carlos Hernández,RP,Royals,,12997,10,9.00,8,4,2,,,1.333,2.00,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,18,29.67,27,23,14,1,,1.685,4.25,,,,,,,
Tim Herrin,RP,Guardians,,14210,37,33.00,18,12,4,3,,0.909,1.09,,,,,,,
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Derek Hill,CF,Rangers,,12519,,,,,,,,,,8,19,5,1,1,2,.263
Tim Hill,RP,Yankees,,11749,31,27.67,47,10,16,1,,2.060,5.20,,,,,,,
Clay Holmes,RP,Yankees,Team Joker,11585,35,34.00,37,8,10,1,19,1.324,2.65,,,,,,,
Tyler Holton,RP/SP,Tigers,The Empire,13970,30,42.00,28,9,19,3,1,0.881,4.07,,,,,,,
Bailey Horn,RP,Red Sox,,15017,1,2.67,4,2,2,,,2.250,6.75,,,,,,,
Kyle Isbel,CF,Royals,Dark Angel,12684,,,,,,,,,,68,203,48,6,22,4,.236
Jay Jackson,RP,Twins,,2617,20,26.33,28,9,22,1,,1.405,7.52,,,,,,,
Travis Jankowski,CF/DH,Rangers,,6470,,,,,,,,,,54,116,24,1,7,5,.207
Kenley Jansen,RP,Red Sox,Buchanalia,4575,27,27.33,18,11,7,3,15,1.061,2.30,,,,,,,
Griffin Jax,RP,Twins,The Empire,13137,38,36.33,24,10,8,3,7,0.936,1.98,,,,,,,
Dany Jiménez,RP,Athletics,,13045,23,23.67,16,18,8,1,1,1.437,3.04,,,,,,,
Ben Joyce,RP/SP,Angels,,15020,10,11.33,10,6,5,1,,1.412,3.97,,,,,,,
Aaron Judge,CF/DH,Yankees,Ballbusters,10614,,,,,,,,,,83,297,94,30,80,5,.316
Tommy Kahnle,RP,Yankees,Obi-Wan,6287,15,12.33,9,7,4,,,1.297,2.92,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Brad Keller,RP/SP,Red Sox,,11946,14,33.33,35,11,19,,1,1.380,5.13,,,,,,,
Kevin Kelly,RP,Rays,,14368,35,35.67,33,4,13,2,1,1.037,3.28,,,,,,,
Michael Kelly,RP,Athletics,,11670,28,31.33,27,10,9,3,,1.181,2.59,,,,,,,
Zack Kelly,RP/SP,Red Sox,,12725,21,29.33,14,13,5,2,,0.920,1.53,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,62,145,28,2,12,5,.193
Craig Kimbrel,RP,Orioles,DoubleHeader,1782,34,30.33,16,14,8,5,19,0.989,2.37,,,,,,,
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,,,,,,,,,,82,249,75,7,33,3,.301
Bryan King,RP/SP,Astros,,16024,3,2.67,2,,1,,,0.750,3.38,,,,,,,
Will Klein,RP/SP,Royals,,15715,5,5.67,10,2,4,1,,2.118,6.35,,,,,,,
Michael Kopech,RP/SP,White Sox,Team Erik,12291,34,34.33,29,20,17,2,7,1.427,4.46,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,,,,2.500,,,,,,,,
Chad Kuhl,RP/SP,White Sox,,11523,4,11.00,9,7,6,,,1.455,4.91,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Alex Lange,RP,Tigers,,13589,21,18.67,16,17,9,,2,1.768,4.34,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,35,32.67,26,18,12,2,,1.347,3.31,,,,,,,
Jordan Leasure,RP,White Sox,,15213,30,28.67,23,17,13,,2,1.395,4.08,,,,,,,
José Leclerc,RP,Rangers,Team Joker,10838,31,36.00,22,22,17,3,1,1.222,4.25,,,,,,,
Dominic Leone,RP,White Sox,,7416,17,14.67,14,11,11,,,1.705,6.75,,,,,,,
Brendon Little,RP/SP,Blue Jays,,13725,14,15.67,15,4,9,,,1.213,5.17,,,,,,,
Sam Long,RP,Royals,,13678,14,13.67,8,7,3,2,,1.098,1.98,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,3,5.33,3,5,5,,,1.500,8.44,,,,,,,
Richard Lovelady,RP,Rays,,12124,14,12.00,18,3,11,2,,1.750,8.25,,,,,,,
Jonathan Loáisiga,RP,Yankees,Team Erik,11934,3,4.00,7,1,,1,,2.000,,,,,,,,
Easton Lucas,RP,Tigers,,15056,3,3.67,8,3,6,,,3.000,14.73,,,,,,,
Jordan Lyles,RP/SP,Royals,,5135,5,5.00,2,2,,,,0.800,,,,,,,,
Daniel Lynch IV,RP/SP,Royals,,13311,5,22.67,20,8,16,,,1.235,6.35,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,71,164,39,2,18,4,.238
Ron Marinaccio,RP,Yankees,,13905,13,19.00,12,9,6,1,,1.105,2.84,,,,,,,
José Marte,RP,Angels,,13848,5,6.00,3,3,1,,,1.000,1.50,,,,,,,
Austin Martin,CF/LF/SS,Twins,,13562,,,,,,,,,,42,105,28,1,8,6,.267
Chris Martin,RP,Red Sox,Team Sapinski,6859,24,24.33,23,2,10,2,,1.027,3.70,,,,,,,
Seth Martinez,RP,Astros,,13762,32,38.67,27,13,9,3,1,1.034,2.09,,,,,,,
Phil Maton,RP,Rays,,11622,36,31.33,28,17,18,1,2,1.436,5.17,,,,,,,
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,35,24.67,36,12,22,,,1.946,8.03,,,,,,,
James McArthur,RP,Royals,Ballbusters,13883,32,33.67,37,7,16,4,14,1.307,4.28,,,,,,,
Darren McCaughan,RP/SP,Guardians,,13747,3,10.67,18,9,14,,,2.531,11.81,,,,,,,
T.J. McFarland,RP,Athletics,,6275,41,31.33,29,8,12,1,,1.181,3.45,,,,,,,
Parker Meadows,CF,Tigers,Team Erik,12770,,,,,,,,,,32,73,7,2,3,3,.096
Jake Meyers,CF,Astros,Obi-Wan,12194,,,,,,,,,,73,214,56,8,30,7,.262
Mason Miller,RP,Athletics,Dark Angel,15550,30,36.67,15,13,8,1,14,0.764,1.96,,,,,,,
Shelby Miller,RP/SP,Tigers,,3456,23,25.33,17,6,13,4,,0.908,4.62,,,,,,,
Anthony Misiewicz,RP,Yankees,,13164,1,1.00,2,1,,,,3.000,,,,,,,,
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,,,,,,,,,,66,196,35,4,22,4,.179
Keider Montero,RP/SP,Tigers,,15696,2,8.67,10,4,9,,,1.615,9.35,,,,,,,
Rafael Montero,RP,Astros,,6241,33,30.33,30,14,15,1,,1.451,4.45,,,,,,,
Matt Moore,RP,Angels,,5518,33,30.67,26,13,17,4,1,1.272,4.99,,,,,,,
Eli Morgan,RP,Guardians,,13395,10,11.00,8,5,2,1,,1.182,1.64,,,,,,,
Kyle Muller,RP/SP,Athletics,,12449,13,33.67,33,7,13,,,1.188,3.48,,,,,,,
Cedric Mullins,CF,Orioles,Team Joker,11721,,,,,,,,,,77,239,52,9,28,16,.218
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,10,11.00,11,5,8,,,1.455,6.55,,,,,,,
Andrés Muñoz,RP,Mariners,Team Lorin,12966,33,33.00,20,13,6,2,13,1.000,1.64,,,,,,,
Sean Newcomb,RP/SP,Athletics,,10545,6,9.00,8,6,6,1,,1.556,6.00,,,,,,,
Jack O'Loughlin,RP/SP,Athletics,,15939,3,7.00,6,3,,,,1.286,,,,,,,,
Steven Okert,RP,Twins,,10595,29,25.33,23,10,9,2,1,1.303,3.20,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,14,14,1,,1,2,.071
Michel Otañez,RP/SP,Athletics,,14529,1,0.67,1,1,,,,3.000,,,,,,,,
Wes Parsons,RP/SP,Guardians,,10931,4,9.00,10,2,6,,,1.333,6.00,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,33,31.00,32,13,18,,2,1.452,5.23,,,,,,,
Sammy Peralta,RP,White Sox,,14719,1,0.33,1,1,1,,,6.000,27.00,,,,,,,
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,,,,,,,,,,48,184,50,4,16,4,.272
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,,,,,,,,,,55,145,42,7,30,7,.290
Colin Poche,RP,Rays,,12478,20,19.67,14,6,7,1,2,1.017,3.20,,,,,,,
Zach Pop,RP,Blue Jays,,12406,27,23.33,20,7,12,,,1.157,4.63,,,,,,,
Ryan Pressly,RP,Astros,Ballbusters,6297,34,31.67,35,10,15,,2,1.421,4.26,,,,,,,
Austin Pruitt,RP,Rangers,,11566,4,4.33,8,3,6,,,2.538,12.46,,,,,,,
Cionel Pérez,RP,Orioles,,11902,26,24.00,21,11,11,1,1,1.333,4.12,,,,,,,
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,,,,,,,,,,63,224,59,3,18,6,.263
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,,,,,,,,,,80,280,68,8,41,10,.243
Erasmo Ramírez,RP,Rays,,4240,11,16.00,11,6,8,3,1,1.062,4.50,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,35,42.00,20,16,12,1,,0.857,2.57,,,,,,,
Luis Robert Jr.,CF,White Sox,Team Sapinski,11988,,,,,,,,,,30,111,23,9,13,3,.207
David Robertson,RP,Rangers,Team Joker,242,33,35.00,24,12,13,2,1,1.029,3.34,,,,,,,
Victor Robles,CF,Mariners,,11879,,,,,,,,,,28,43,9,,3,5,.209
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,15,2,8,,,1.545,6.55,,,,,,,
Julio Rodríguez,CF,Mariners,Team Erik,13161,,,,,,,,,,84,331,82,7,29,16,.248
Manuel Rodríguez,RP,Rays,,13032,9,9.67,11,4,3,1,,1.552,2.79,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,12,17.00,16,11,13,1,,1.588,6.88,,,,,,,
Jordan Romano,RP,Blue Jays,Team Sapinski,12379,15,13.67,16,4,10,1,8,1.463,6.59,,,,,,,
Esteury Ruiz,CF/LF,Athletics,Dark Angel,12000,,,,,,,,,,29,55,11,2,8,5,.200
Nick Sandlin,RP,Guardians,Team Joker,13527,33,28.33,16,12,11,5,1,0.988,3.49,,,,,,,
Cole Sands,RP,Twins,,13903,31,36.00,31,7,17,2,2,1.056,4.25,,,,,,,
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,27,21.00,20,9,6,2,3,1.381,2.57,,,,,,,
Matt Sauer,RP/SP,Royals,,15726,14,16.33,23,11,14,,,2.082,7.71,,,,,,,
Josh Sborz,RP,Rangers,,12350,7,5.33,6,3,1,1,,1.688,1.69,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,Obi-Wan,12152,36,32.33,34,11,14,3,1,1.392,3.90,,,,,,,
Tayler Scott,RP,Astros,,12513,36,40.33,22,19,7,3,,1.017,1.56,,,,,,,
Colin Selby,RP,Royals,,14850,2,3.00,2,2,2,,,1.333,6.00,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,,,3.000,9.00,,,,,,,
Jared Shuster,RP/SP,White Sox,,13560,16,34.00,30,16,12,1,,1.353,3.18,,,,,,,
Jose Siri,CF,Rays,Dark Angel,10696,,,,,,,,,,70,218,47,11,29,7,.216
Justin Slaten,RP/SP,Red Sox,Buchanalia,15723,27,38.67,32,6,12,4,1,0.983,2.79,,,,,,,
Cade Smith,RP,Guardians,Obi-Wan,14148,37,37.00,26,9,8,3,1,0.946,1.95,,,,,,,
Will Smith,RP,Royals,Dark Angel,1637,29,25.67,26,9,14,,1,1.364,4.91,,,,,,,
Kirby Snead,RP,Mariners,,13140,11,10.33,12,7,5,,,1.839,4.35,,,,,,,
Collin Snider,RP,Mariners,,13826,7,7.00,6,2,2,,,1.143,2.57,,,,,,,
Michael Soroka,RP/SP,White Sox,Team Sapinski,11976,18,64.00,57,38,39,,,1.484,5.48,,,,,,,
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,
Alex Speas,RP/SP,Red Sox,,13576,1,2.00,2,1,1,,,1.500,4.50,,,,,,,
Gabe Speier,RP,Mariners,,12769,22,16.33,14,10,11,,,1.469,6.06,,,,,,,
Ryne Stanek,RP,Mariners,Team Sapinski,11568,37,32.33,29,11,13,5,7,1.237,3.62,,,,,,,
Josh Staumont,RP,Twins,,12122,16,17.00,6,8,,1,,0.824,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,2,4.00,5,1,1,,,1.500,2.25,,,,,,,
Brock Stewart,RP,Twins,,11524,13,13.33,8,6,1,,,1.050,0.68,,,,,,,
Chris Stratton,RP,Royals,,6431,33,34.67,20,20,17,2,4,1.154,4.41,,,,,,,
Hunter Strickland,RP,Angels,,6192,36,36.00,29,8,16,2,,1.028,4.00,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,4,5.67,5,1,,,,1.059,,,,,,,,
José Suarez,RP/SP,Angels,,12348,18,35.33,44,22,32,1,,1.868,8.15,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,Inf,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,17,13.67,20,4,14,1,,1.756,9.22,,,,,,,
Dillon Tate,RP,Orioles,,12330,25,27.33,26,9,11,2,1,1.280,3.62,,,,,,,
Leody Taveras,CF,Rangers,The Empire,11680,,,,,,,,,,79,260,57,5,18,10,.219
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,,,,,,,,,,3,5,2,,,,.400
Caleb Thielbar,RP,Twins,,5940,25,17.67,25,9,14,2,3,1.925,7.13,,,,,,,
Trent Thornton,RP,Mariners,,11642,37,37.33,27,10,16,3,1,0.991,3.86,,,,,,,
Jésus Tinoco,RP,Rangers,,11894,9,10.00,11,7,9,,,1.800,8.10,,,,,,,
Michael Tonkin,RP,Yankees,,6170,27,36.67,26,15,10,3,1,1.118,2.45,,,,,,,
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,DoubleHeader,1710,,,,,,,,,,29,109,24,10,14,6,.220
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,24,50,9,,3,3,.180
Edwin Uceta,RP/SP,Rays,,13188,4,8.67,2,2,,,,0.462,,,,,,,,
José Ureña,RP/SP,Rangers,Team Joker,7368,19,61.67,50,19,20,3,1,1.119,2.92,,,,,,,
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,2,4.00,2,2,1,,,1.000,2.25,,,,,,,
Louie Varland,RP/SP,Twins,,14835,6,26.00,33,10,19,,,1.654,6.58,,,,,,,
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,75,252,51,11,35,8,.202
Anthony Veneziano,RP/SP,Royals,,15209,2,2.00,4,1,1,,,2.500,4.50,,,,,,,
Nick Vespi,RP,Orioles,,14015,9,10.00,5,1,1,,,0.600,0.90,,,,,,,
Will Vest,RP,Tigers,The Empire,13107,36,35.00,34,7,13,1,,1.171,3.34,,,,,,,
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,75,268,67,10,33,,.250
Austin Voth,RP,Mariners,,11552,34,33.33,23,8,13,2,,0.930,3.51,,,,,,,
Jacob Waguespack,RP/SP,Rays,,12365,4,10.00,13,10,6,,,2.300,5.40,,,,,,,
Andrew Wantz,RP,Angels,,13834,,,,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,,,,,,,,,,3,8,1,,,,.125
Luke Weaver,RP/SP,Yankees,Team Erik,6599,30,45.67,28,10,14,4,,0.832,2.76,,,,,,,
Jacob Webb,RP,Orioles,,12307,41,37.00,25,20,13,1,2,1.216,3.16,,,,,,,
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,35,35.00,37,9,14,3,,1.314,3.60,,,,,,,
Joey Wentz,RP/SP,Tigers,,12450,25,34.67,38,15,20,,,1.529,5.19,,,,,,,
Owen White,RP/SP,Rangers,,14593,2,1.00,6,1,6,,,7.000,54.00,,,,,,,
Forrest Whitley,RP/SP,Astros,,12786,1,0.67,1,1,,,,3.000,,,,,,,,
Steven Wilson,RP,White Sox,,13352,27,23.33,17,15,10,1,,1.371,3.86,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,13,30.33,33,12,11,1,,1.484,3.26,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,13,17.33,18,4,15,,,1.269,7.79,,,,,,,
Kirby Yates,RP,Rangers,The Empire,6219,28,28.33,13,14,3,3,11,0.953,0.95,,,,,,,
Angel Zerpa,RP/SP,Royals,,13654,36,30.33,32,10,12,1,,1.385,3.56,,,,,,,
Guillermo Zuñiga,RP,Angels,,14211,5,7.00,7,5,5,,1,1.714,6.43,,,,,,,
Brett de Geus,RP,Mariners,,13090,4,3.33,4,,1,,,1.200,2.70,,,,,,,
