Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF,Royals,Team Lorin,1986,136,421,102,3,31,28,103,3,.242,.311,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,7,8.33,4,2,,1,,0.720,
Billy Butler,DH,Royals,DoubleHeader,1375,162,582,168,15,82,,102,4,.289,.326,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Joker,3160,115,399,100,4,46,14,90,6,.251,.309,,,,,,,,,
Jamey Carroll,2B/3B,Royals,Buchanalia,4645,72,227,48,,11,2,39,2,.211,.253,,,,,,,,,
Bruce Chen,SP,Royals,Dark Angel,1352,,,,,,,,,,,34,121.00,107,36,44,9,,1.182,3.27
Pedro Ciriaco,2B/3B/SS,Royals,,3667,56,125,28,2,8,9,23,1,.224,.257,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,,,,,,,,,,,1,2.33,5,1,5,,,2.571,19.29
Louis Coleman,RP,Royals,,5077,,,,,,,,,,,27,29.67,19,6,2,3,,0.843,0.61
Tim Collins,RP,Royals,,641,,,,,,,,,,,66,53.33,49,28,21,3,,1.444,3.54
Aaron Crow,RP,Royals,Obi-Wan,1353,,,,,,,,,,,57,48.00,49,22,18,7,1,1.479,3.38
Wade Davis,RP/SP,Royals,,542,,,,,,,,,,,31,135.33,169,58,80,8,,1.677,5.32
Danny Duffy,SP,Royals,,5078,,,,,,,,,,,5,24.33,19,14,5,2,,1.356,1.85
Chris Dwyer,RP,Royals,,5075,,,,,,,,,,,2,3.00,2,1,,,,1.000,
Jarrod Dyson,CF,Royals,Buchanalia,1417,87,213,55,2,17,34,45,1,.258,.317,,,,,,,,,
Alcides Escobar,SS,Royals,Dark Angel,3154,158,607,142,4,52,22,84,4,.234,.264,,,,,,,,,
Irving Falu,2B,Royals,,1384,1,4,1,,,,,,.250,.250,,,,,,,,,
Chris Getz,2B,Royals,Buchanalia,1386,78,209,46,1,18,16,24,,.220,.245,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,14,41,9,,4,,4,,.220,.243,,,,,,,,,
Alex Gordon,LF,Royals,The Empire,1395,156,633,168,20,81,11,141,5,.265,.310,,,,,,,,,
Jeremy Guthrie,SP,Royals,The Empire,404,,,,,,,,,,,33,211.67,236,59,95,15,,1.394,4.04
Brett Hayes,C,Royals,,1966,5,18,5,1,2,,3,,.278,.286,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,,,,,,,,,,,59,58.33,48,21,25,5,2,1.183,3.86
Luke Hochevar,RP,Royals,,1357,,,,,,,,,,,58,70.33,41,17,15,5,2,0.825,1.92
Greg Holland,RP,Royals,Team Joker,4965,,,,,,,,,,,68,67.00,40,18,9,2,47,0.866,1.21
Eric Hosmer,1B,Royals,The Empire,5082,159,623,188,17,79,11,100,4,.302,.335,,,,,,,,,
Donnie Joseph,RP/SP,Royals,,2743,,,,,,,,,,,6,5.67,4,4,,,,1.412,
George Kottaras,C,Royals,Team Lorin,3120,46,100,18,5,12,1,42,,.180,.245,,,,,,,,,
David Lough,LF/RF,Royals,DoubleHeader,1437,96,315,90,5,33,5,51,3,.286,.324,,,,,,,,,
Justin Maxwell,CF/RF,Royals,Dark Angel,2532,75,234,59,7,25,6,78,1,.252,.347,,,,,,,,,
Luis Mendoza,RP/SP,Royals,,1332,,,,,,,,,,,22,94.00,106,43,56,2,,1.585,5.36
Adam Moore,C,Royals,,4287,5,10,3,,,1,2,,.300,.375,,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,,,,,,,,,,,24,30.33,32,16,18,1,,1.582,5.34
Mike Moustakas,3B,Royals,Team Sapinski,1398,136,472,110,12,42,2,83,4,.233,.257,,,,,,,,,
Felipe Paulino,RP,Royals,,2948,,,,,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Royals,,569,89,280,58,8,25,1,92,,.207,.278,,,,,,,,,
Salvador Perez,C,Royals,Team Joker,5081,138,496,145,13,79,,63,5,.292,.311,,,,,,,,,
Ervin Santana,SP,Royals,Team Erik,1653,,,,,,,,,,,32,211.00,190,51,76,9,,1.142,3.24
James Shields,SP,Royals,Team Erik,552,,,,,,,,,,,34,228.67,215,68,80,13,,1.238,3.15
Will Smith,RP/SP,Royals,,1637,,,,,,,,,,,19,33.33,24,7,12,2,,0.930,3.24
Everett Teaford,RP,Royals,,5042,,,,,,,,,,,1,0.67,1,,,,,1.500,
Miguel Tejada,2B/3B,Royals,,455,53,156,45,3,20,1,25,1,.288,.326,,,,,,,,,
Yordano Ventura,SP,Royals,Team Sapinski,6225,,,,,,,,,,,3,15.33,13,6,6,,,1.239,3.52
