Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jairo Asencio,RP,Orioles,,5057,4,2.33,3,4,2,2,,,2.143,7.71,,,,,,,,
Michael Belfiore,SP,Orioles,,6120,1,1.33,3,,1,2,,,3.000,13.50,,,,,,,,
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Zack Britton,SP,Orioles,,5021,8,40.00,52,18,17,22,2,,1.725,4.95,,,,,,,,
Alexi Casilla,2B,Orioles,Melky Discharge,1533,,,,,,,,,,,62,112,24,1,15,10,9,.214
Wei-Yin Chen,SP,Orioles,The Clown Questions,5567,23,137.00,142,104,39,62,7,,1.321,4.07,,,,,,,,
Zach Clark,SP,Orioles,,13770,1,1.67,3,1,2,3,,,3.000,16.20,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,12,23,5,,2,2,,.217
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,,,,,,,,,,,160,584,167,53,103,138,4,.286
Chris Dickerson,DH/LF,Orioles,,2860,,,,,,,,,,,56,105,25,4,17,13,5,.238
Scott Feldman,SP,Orioles,The Clown Questions,4428,30,181.67,159,132,56,78,12,,1.183,3.86,,,,,,,,
Ryan Flaherty,2B/3B/RF,Orioles,,2676,,,,,,,,,,,85,246,55,10,28,27,2,.224
Kevin Gausman,RP/SP,Orioles,,6316,20,47.67,51,49,13,30,3,,1.343,5.66,,,,,,,,
Miguel González,SP,Orioles,Yu mad bro?,44,30,171.33,157,120,53,72,11,,1.226,3.78,,,,,,,,
Jason Hammel,SP,Orioles,@Whudey,3768,26,139.33,155,96,48,77,7,1,1.457,4.97,,,,,,,,
J.J. Hardy,SS,Orioles,Road to Glory,1552,,,,,,,,,,,159,601,158,25,66,76,2,.263
Tommy Hunter,RP/SP,Orioles,Woodies,4411,68,86.33,71,68,14,27,6,4,0.985,2.81,,,,,,,,
Dan Johnson,1B,Orioles,,4901,,,,,,,,,,,3,5,,,,,,
Jim Johnson,RP,Orioles,Woodies,381,74,70.33,72,56,18,23,3,50,1.280,2.94,,,,,,,,
Steve Johnson,SP,Orioles,,406,9,15.67,14,20,13,13,1,,1.723,7.47,,,,,,,,
Adam Jones,CF,Orioles,The Roto Wizards,472,,,,,,,,,,,160,653,186,33,100,108,14,.285
Alex Liddi,1B/3B,Orioles,,4314,,,,,,,,,,,8,17,1,,,,,.059
Manny Machado,3B,Orioles,Bumping Ugglas,5319,,,,,,,,,,,156,667,189,14,88,71,6,.283
Nick Markakis,RF,Orioles,@calysgaming,494,,,,,,,,,,,160,634,172,10,89,59,1,.271
Brian Matusz,RP/SP,Orioles,@calysgaming,409,65,51.00,43,50,16,20,2,,1.157,3.53,,,,,,,,
Daniel McCutchen,RP,Orioles,,3276,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,38,74.67,83,58,28,35,4,,1.487,4.22,,,,,,,,
Nate McLouth,CF/LF,Orioles,Woodies,1864,,,,,,,,,,,146,531,137,12,76,36,30,.258
Michael Morse,LF/RF,Orioles,The Clown Questions,2494,,,,,,,,,,,88,312,67,13,34,27,,.215
Yamaico Navarro,3B/OF,Orioles,,146,,,,,,,,,,,8,28,8,,3,2,,.286
Bud Norris,SP,Orioles,Woodies,2946,32,176.67,196,147,67,82,10,,1.489,4.18,,,,,,,,
Darren O'Day,RP,Orioles,@Whudey,4416,68,62.00,47,59,15,15,5,2,1.000,2.18,,,,,,,,
Troy Patton,RP,Orioles,,390,56,56.00,57,42,16,23,2,,1.304,3.70,,,,,,,,
Steve Pearce,1B/DH/LF/RF,Orioles,,3304,,,,,,,,,,,44,119,31,4,14,13,1,.261
Jason Pridie,LF,Orioles,,2181,,,,,,,,,,,4,10,2,,,1,,.200
Jon Rauch,RP,Orioles,,1490,15,16.67,23,15,7,14,1,,1.800,7.56,,,,,,,,
Nolan Reimold,DH/LF,Orioles,,477,,,,,,,,,,,40,128,25,5,17,12,,.195
Brian Roberts,2B/DH,Orioles,The Roto Wizards,445,,,,,,,,,,,77,265,66,8,33,39,3,.249
Francisco Rodríguez,RP,Orioles,The Roto Wizards,2077,48,46.67,43,54,14,14,3,10,1.221,2.70,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,,,,,,,,,,,5,14,4,1,5,1,,.286
Chris Snyder,C,Orioles,,3641,,,,,,,,,,,9,20,2,,,1,,.100
Josh Stinson,RP,Orioles,,2081,11,17.00,10,12,3,6,,,0.765,3.18,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,,,,,,,,,,,23,60,10,2,3,5,,.167
Chris Tillman,SP,Orioles,Evil Empire,395,33,206.33,184,179,68,85,16,,1.221,3.71,,,,,,,,
Henry Urrutia,DH/RF,Orioles,The Roto Wizards,6133,,,,,,,,,,,24,58,16,,5,2,,.276
Danny Valencia,3B/DH,Orioles,,1549,,,,,,,,,,,52,161,49,8,20,23,,.304
Matt Wieters,C,Orioles,Road to Glory,431,,,,,,,,,,,148,523,123,22,59,79,2,.235
