Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$31.58,,,,,,,,,,,,,,,,,,,,34,236.00,912,170,16,248,46,1,5,56,15,,0.915,2.14,.258,2.52,2.79
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$26.70,,,,,,,,,,,,,,,,,,,,34,235.67,951,207,14,269,51,3,6,64,18,,1.095,2.44,.316,2.28,2.68
Jon Lester,SP,Athletics,,74,452657,lestejo01,$23.53,,,,,,,,,,,,,,,,,,,,32,219.67,885,194,16,220,48,,5,60,16,,1.102,2.46,.299,2.77,3.14
Chris Sale,SP,White Sox,,4967,519242,salech01,$21.62,,,,,,,,,,,,,,,,,,,,26,174.00,685,129,13,208,39,2,11,42,12,,0.966,2.17,.280,2.51,2.59
David Price,SP,Tigers,,551,456034,priceda01,$19.66,,,,,,,,,,,,,,,,,,,,34,248.33,1009,230,25,271,38,1,5,90,15,,1.079,3.26,.306,2.73,2.67
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$19.22,,,,,,,,,,,,,,,,,,,,33,220.33,904,196,18,252,63,1,6,77,18,,1.175,3.15,.315,2.80,2.95
Garrett Richards,SP,Angels,,1630,572070,richaga01,$18.47,,,,,,,,,,,,,,,,,,,,26,168.67,678,124,5,164,51,1,7,49,13,,1.038,2.61,.264,2.55,3.50
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$16.40,,,,,,,,,,,,,,,,,,,,28,179.00,709,167,20,154,21,2,2,70,15,,1.050,3.52,.287,3.18,3.14
Phil Hughes,SP,Twins,,252,461833,hugheph01,$16.18,,,,,,,,,,,,,,,,,,,,32,209.67,832,221,16,186,16,1,5,82,16,,1.130,3.52,.337,2.60,3.00
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$15.51,,,,,,,,,,,,,,,,,,,,34,213.33,888,193,27,169,65,1,6,85,18,,1.209,3.59,.267,4.15,4.06
Masahiro Tanaka,SP,Yankees,,6803,547888,,$15.51,,,,,,,,,,,,,,,,,,,,20,136.33,542,123,15,141,21,,4,42,13,,1.056,2.77,.299,3.01,2.83
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$15.19,,,,,,,,,,,,,,,,,,,,33,219.00,899,187,15,183,74,2,7,75,14,,1.192,3.08,.277,3.40,4.01
James Shields,SP,Royals,,552,448306,shielja02,$14.99,,,,,,,,,,,,,,,,,,,,34,227.00,939,224,23,180,44,,11,81,14,,1.181,3.21,.295,3.56,3.80
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$14.01,,,,,,,,,,,,,,,,,,,,29,200.00,808,187,11,146,48,2,7,65,12,,1.175,2.92,.295,3.15,4.02
Scott Kazmir,SP,Athletics,,1646,431148,kazmisc01,$13.77,,,,,,,,,,,,,,,,,,,,32,190.33,777,171,16,164,50,1,4,75,15,,1.161,3.55,.285,3.30,3.68
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.02,,,,,,,,,,,,,,,,,,,,40,134.00,521,103,7,140,29,1,3,38,8,1,0.985,2.55,.281,2.38,2.88
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$12.97,,,,,,,,,,,,,,,,,,,,31,185.67,772,193,23,136,35,2,3,73,16,,1.228,3.54,.296,3.83,3.84
Jeff Samardzija,SP,Athletics,,2606,502188,samarje01,$12.80,,,,,,,,,,,,,,,,,,,,33,219.67,879,191,20,202,43,3,10,73,7,,1.065,2.99,.283,3.13,3.32
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$12.73,,,,,,,,,,,,,,,,,,,,32,204.67,840,211,18,129,41,4,4,78,15,,1.231,3.43,.298,3.58,4.14
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$12.20,,,,,,,,,,,,,,,,,,,,31,149.33,606,113,12,113,53,2,5,42,9,,1.112,2.53,.239,3.76,4.27
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$12.03,,,,,,,,,,,,,,,,,,,,27,166.33,681,142,11,149,47,1,10,53,10,,1.136,2.87,.282,3.18,3.76
Bud Norris,SP,Orioles,,2946,502032,norribu01,$11.56,,,,,,,,,,,,,,,,,,,,28,165.33,687,149,20,139,52,2,14,67,15,,1.216,3.65,.279,4.15,4.09
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$11.36,,,,,,,,,,,,,,,,,,,,34,207.33,876,189,21,150,66,1,4,77,13,,1.230,3.34,.265,3.97,4.29
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$10.99,,,,,,,,,,,,,,,,,,,,31,183.00,782,168,14,159,69,1,5,65,14,,1.295,3.20,.288,3.55,4.08
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$10.36,,,,,,,,,,,,,,,,,,,,34,215.67,914,191,26,173,74,2,14,89,14,,1.229,3.71,.263,4.26,4.26
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$9.93,,,,,,,,,,,,,,,,,,,,30,176.33,715,154,23,158,44,2,8,68,10,,1.123,3.47,.272,3.85,3.58
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$9.92,,,,,,,,,,,,,,,,,,,,32,199.00,820,191,20,146,35,,7,82,11,,1.136,3.71,.279,3.57,3.88
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$8.67,,,,,,,,,,,,,,,,,,,,13,76.33,290,56,5,59,7,,,16,5,,0.825,1.89,.233,2.68,3.25
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$8.42,,,,,,,,,,,,,,,,,,,,28,153.00,618,136,18,133,42,2,1,55,9,,1.163,3.24,.278,3.69,3.61
Chris Young,SP,Mariners,,3937,432934,youngch03,$8.29,,,,,,,,,,,,,,,,,,,,30,165.00,688,143,26,108,60,3,3,67,12,,1.230,3.65,.238,4.93,4.56
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$7.89,,,,,,,,,,,,,,,,,,,,22,144.33,605,133,13,182,49,1,2,49,10,,1.261,3.06,.334,2.79,2.78
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$7.52,,,,,,,,,,,,,,,,,,,,32,202.00,857,228,15,119,46,,4,76,13,,1.356,3.39,.316,3.63,4.43
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$7.20,,,,,,,,,,,,,,,,,,,,22,126.00,513,108,4,102,30,1,3,48,8,,1.095,3.43,.278,2.66,3.76
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$7.11,,,,,,,,,,,,,,,,,,,,32,200.33,830,197,10,178,52,3,2,74,9,,1.243,3.32,.318,2.74,3.56
Chris Archer,SP,Rays,,2611,502042,archech01,$7.00,,,,,,,,,,,,,,,,,,,,32,194.67,822,177,12,173,72,1,8,72,10,,1.279,3.33,.296,3.34,4.03
Dominic Leone,SP,Mariners,,7416,608678,,$6.86,,,,,,,,,,,,,,,,,,,,57,66.33,272,52,4,70,25,3,3,16,8,,1.161,2.17,.282,2.90,3.39
Miguel González,SP,Orioles,,44,456068,gonzami03,$6.70,,,,,,,,,,,,,,,,,,,,27,159.00,671,155,25,111,51,1,8,57,10,,1.296,3.23,.273,4.84,4.45
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$6.16,,,,,,,,,,,,,,,,,,,,30,187.00,790,197,19,128,41,4,6,77,11,,1.273,3.71,.299,3.74,4.10
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$4.99,,,,,,,,,,,,,,,,,,,,32,202.67,864,215,23,124,49,,14,93,13,,1.303,4.13,.294,4.28,4.55
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$4.09,,,,,,,,,,,,,,,,,,,,31,168.00,719,156,20,174,59,,5,77,11,,1.280,4.12,.295,3.72,3.56
Roenis Elías,SP,Mariners,,7079,606273,,$3.61,,,,,,,,,,,,,,,,,,,,29,163.67,693,151,16,143,64,3,11,70,10,,1.314,3.85,.294,3.94,4.17
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$3.51,,,,,,,,,,,,,,,,,,,,31,179.33,757,178,12,107,57,,2,89,13,,1.310,4.47,.287,3.76,4.64
Jesse Chavez,SP,Athletics,,1776,445926,chaveje01,$3.48,,,,,,,,,,,,,,,,,,,,32,146.00,621,142,17,136,49,3,5,56,8,,1.308,3.45,.302,3.80,3.75
Brandon McCarthy,SP,Yankees,,4437,435221,mccarbr01,$3.31,,,,,,,,,,,,,,,,,,,,32,200.00,836,222,25,175,33,4,3,90,10,,1.275,4.05,.328,3.46,3.34
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$3.29,,,,,,,,,,,,,,,,,,,,24,33.00,121,14,1,27,9,,1,4,2,3,0.697,1.09,.157,2.77,3.71
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$3.21,,,,,,,,,,,,,,,,,,,,13,74.00,303,60,3,59,29,2,1,25,6,,1.203,3.04,.270,3.17,4.16
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$2.60,,,,,,,,,,,,,,,,,,,,30,158.00,673,160,22,133,51,,2,74,11,,1.335,4.22,.297,4.23,3.97
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$2.60,,,,,,,,,,,,,,,,,,,,32,184.67,785,173,23,184,60,1,7,92,11,,1.262,4.48,.294,3.80,3.59
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$2.32,,,,,,,,,,,,,,,,,,,,29,180.33,765,185,16,107,50,5,11,75,8,,1.303,3.74,.291,4.00,4.59
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$1.89,,,,,,,,,,,,,,,,,,,,32,206.00,893,223,18,159,65,1,5,104,15,,1.398,4.54,.317,3.70,4.19
Mike Morin,SP,Angels,,6931,573046,,$1.20,,,,,,,,,,,,,,,,,,,,60,59.00,246,51,3,54,19,6,3,19,4,,1.186,2.90,.287,2.74,3.50
Derek Holland,SP,Rangers,,4432,502706,hollade01,$1.00,,,,,,,,,,,,,,,,,,,,6,37.00,145,34,,25,5,1,,6,2,,1.054,1.46,.296,2.07,3.65
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$1.00,,,,,,,,,,,,,,,,,,,,31,175.67,761,169,17,151,85,5,11,88,13,,1.446,4.51,.306,4.19,4.45
Héctor Santiago,SP,Angels,,870,502327,santihe01,$1.00,,,,,,,,,,,,,,,,,,,,30,127.33,546,120,15,108,53,3,3,53,6,,1.359,3.75,.286,4.18,4.18
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.20,,,,,,,,,,,,,,,,,,,,18,113.00,464,107,9,86,30,1,4,54,5,,1.212,4.30,.293,3.49,4.03
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-0.71,,,,,,,,,,,,,,,,,,,,17,96.33,415,88,8,66,42,,7,45,6,,1.349,4.20,.274,4.34,4.91
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-1.31,,,,,,,,,,,,,,,,,,,,8,38.00,161,31,2,34,18,1,3,11,2,,1.289,2.61,.279,3.57,4.35
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-1.54,,,,,,,,,,,,,,,,,,,,5,23.67,97,19,1,13,10,,,7,2,,1.225,2.66,.247,3.82,5.03
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-1.55,,,,,,,,,,,,,,,,,,,,25,104.00,443,120,18,94,14,3,1,55,6,,1.288,4.76,.323,3.89,3.16
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-1.65,,,,,,,,,,,,,,,,,,,,20,110.00,474,117,13,120,35,4,3,52,6,,1.382,4.25,.343,3.38,3.20
Carson Smith,SP,Mariners,,6237,605476,,$-1.74,,,,,,,,,,,,,,,,,,,,9,8.33,29,2,,10,3,,,,1,,0.600,,.125,1.78,2.50
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-1.84,,,,,,,,,,,,,,,,,,,,8,51.33,207,50,3,35,19,1,1,25,4,,1.344,4.38,.315,3.61,4.47
Kyle Ryan,SP,Tigers,,7567,594986,,$-1.92,,,,,,,,,,,,,,,,,,,,6,10.33,41,10,,4,2,,,3,2,,1.161,2.61,.286,2.91,4.81
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-1.96,,,,,,,,,,,,,,,,,,,,22,118.00,519,128,16,75,37,2,5,55,6,,1.398,4.19,.290,4.61,4.59
Roman Mendez,SP,Rangers,,5536,542669,,$-2.24,,,,,,,,,,,,,,,,,,,,30,33.00,136,20,2,22,17,2,2,8,,,1.121,2.18,.194,4.10,4.95
Anthony Ranaudo,SP,Red Sox,,7183,519168,,$-2.26,,,,,,,,,,,,,,,,,,,,7,39.33,170,39,10,15,16,,,21,4,,1.398,4.81,.225,6.86,5.47
Todd Redmond,SP,Blue Jays,,1793,445170,redmoto01,$-2.59,,,,,,,,,,,,,,,,,,,,42,75.00,314,73,5,60,27,6,2,27,1,1,1.333,3.24,.309,3.29,3.96
Wade LeBlanc,SP,Angels,,3927,453281,leblawa01,$-2.99,,,,,,,,,,,,,,,,,,,,11,29.67,121,27,2,21,7,2,2,13,1,,1.146,3.94,.281,3.27,3.99
Nate Karns,SP,Rays,,6184,501992,karnsna01,$-3.01,,,,,,,,,,,,,,,,,,,,2,12.00,49,7,3,13,4,,2,6,1,,0.917,4.50,.148,5.68,3.69
John Danks,SP,White Sox,,860,433579,danksjo01,$-3.25,,,,,,,,,,,,,,,,,,,,32,193.67,855,205,25,129,74,1,9,102,11,,1.441,4.74,.291,4.72,4.74
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-3.46,,,,,,,,,,,,,,,,,,,,26,153.00,663,151,16,143,60,4,11,71,5,,1.379,4.18,.312,3.90,4.02
Eric Surkamp,SP,White Sox,,5512,474668,surkaer01,$-3.65,,,,,,,,,,,,,,,,,,,,35,24.33,107,22,3,20,13,3,1,13,2,,1.438,4.81,.271,4.42,4.36
Melvin Mercedes,SP,Tigers,,6164,542235,,$-3.78,,,,,,,,,,,,,,,,,,,,1,2.00,6,,,2,,,,,,,,,,1.10,1.40
Kyle Lobstein,SP,Tigers,,6276,543456,,$-3.84,,,,,,,,,,,,,,,,,,,,7,39.33,164,35,3,27,14,2,,19,1,,1.246,4.35,.267,3.63,4.29
Nick Tropeano,SP,Astros,,7295,607374,,$-3.90,,,,,,,,,,,,,,,,,,,,4,21.67,91,19,,13,9,1,1,11,1,,1.292,4.57,.279,3.15,4.87
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-4.00,,,,,,,,,,,,,,,,,,,,24,143.67,623,170,12,94,28,,3,70,5,,1.378,4.39,.325,3.52,4.19
Aaron Thompson,SP,Twins,,2440,457744,thompaa01,$-4.17,,,,,,,,,,,,,,,,,,,,7,7.33,31,8,,6,2,1,,2,,,1.364,2.45,.348,1.87,3.40
Scott Baker,SP,Rangers,,1496,435044,bakersc02,$-4.21,,,,,,,,,,,,,,,,,,,,25,80.67,332,82,15,55,14,3,2,49,3,,1.190,5.47,.272,4.64,3.87
Yoslan Herrera,SP,Angels,,1500,506648,herreyo01,$-4.25,,,,,,,,,,,,,,,,,,,,20,16.67,77,22,,13,9,3,,5,1,,1.860,2.70,.400,2.62,4.26
Raul Alcantara,SP,Athletics,,7359,593417,,$-4.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Eddie Gamboa,SP,Orioles,,353,543195,,$-4.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-4.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
John Lamb,SP,Royals,,5079,543424,,$-4.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$-4.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Moore,SP,Rays,,5518,519043,moorema02,$-4.36,,,,,,,,,,,,,,,,,,,,2,10.00,44,10,1,6,5,,,3,,,1.500,2.70,.281,4.70,5.13
Sean Nolin,SP,Blue Jays,,6245,543594,nolinse01,$-4.44,,,,,,,,,,,,,,,,,,,,1,1.00,4,1,1,,,,,1,,,1.000,9.00,,16.10,5.40
Josh Lindblom,SP,Athletics,,4578,458676,lindbjo01,$-4.49,,,,,,,,,,,,,,,,,,,,1,4.67,22,5,1,2,2,,1,2,,,1.500,3.86,.250,6.96,5.95
Jarrett Grube,SP,Angels,,5563,459439,,$-4.53,,,,,,,,,,,,,,,,,,,,1,0.67,3,1,1,,,,,1,,,1.500,13.50,,22.60,5.40
Blake Beavan,SP,Mariners,,5171,518444,beavabl01,$-4.54,,,,,,,,,,,,,,,,,,,,1,4.00,16,6,2,1,,,,2,,,1.500,4.50,.308,9.10,4.65
Matt Barnes,SP,Red Sox,,6440,598264,,$-4.61,,,,,,,,,,,,,,,,,,,,5,9.00,39,11,1,8,2,,,4,,,1.444,4.00,.357,3.43,3.55
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-4.63,,,,,,,,,,,,,,,,,,,,8,46.00,209,58,10,48,10,,4,27,3,,1.478,5.28,.350,4.75,3.45
Drew VerHagen,SP,Tigers,,7388,572403,,$-4.78,,,,,,,,,,,,,,,,,,,,1,5.00,20,5,,4,3,,,3,,,1.600,5.40,.385,3.30,4.80
Drew Rucinski,SP,Angels,,10456,607968,,$-4.79,,,,,,,,,,,,,,,,,,,,3,7.33,34,9,,8,2,,1,4,,,1.500,4.91,.391,2.15,3.64
Chris Bassitt,SP,White Sox,,7432,605135,,$-4.80,,,,,,,,,,,,,,,,,,,,6,29.67,137,34,,21,13,1,3,13,1,,1.584,3.94,.340,3.20,4.87
Daniel Norris,SP,Blue Jays,,10455,596057,,$-4.84,,,,,,,,,,,,,,,,,,,,5,6.67,30,5,1,4,5,,,4,,,1.500,5.40,.200,6.10,5.80
Randy Wolf,SP,Angels,,3115,150116,wolfra02,$-4.92,,,,,,,,,,,,,,,,,,,,6,25.67,113,33,4,19,6,,,15,1,1,1.519,5.26,.345,4.35,4.02
Matt West,SP,Rangers,,5537,519411,,$-4.92,,,,,,,,,,,,,,,,,,,,3,4.00,18,6,,3,1,,,3,,,1.750,6.75,.429,2.35,4.07
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$-4.93,,,,,,,,,,,,,,,,,,,,4,17.33,84,20,1,10,12,,1,8,1,,1.846,4.15,.317,4.95,5.83
Aaron Poreda,SP,Rangers,,3932,519145,poredaa01,$-5.00,,,,,,,,,,,,,,,,,,,,26,21.33,97,30,2,21,7,1,1,14,2,,1.734,5.91,.424,3.33,3.65
Alfredo Aceves,SP,Yankees,,222,469686,aceveal01,$-5.14,,,,,,,,,,,,,,,,,,,,10,19.33,85,23,6,16,4,,1,14,1,,1.397,6.52,.293,6.26,3.85
Liam Hendriks,SP,Blue Jays,,5513,521230,hendrli01,$-5.14,,,,,,,,,,,,,,,,,,,,9,32.67,143,38,3,23,7,,3,19,1,,1.378,5.23,.327,3.80,4.31
Jake Buchanan,SP,Astros,,7289,594772,,$-5.27,,,,,,,,,,,,,,,,,,,,17,35.33,154,41,4,20,12,1,1,18,1,,1.500,4.58,.316,4.46,4.77
C.J. Riefenhauser,SP,Rays,,6085,592677,,$-5.31,,,,,,,,,,,,,,,,,,,,7,5.33,24,6,,2,3,1,,5,,,1.688,8.44,.316,3.48,5.40
Ryan Feierabend,SP,Rangers,,4252,456387,feierry01,$-5.45,,,,,,,,,,,,,,,,,,,,6,7.33,36,12,,4,2,1,,5,,,1.909,6.14,.400,2.42,4.37
Justin Marks,SP,Rangers,,6166,476123,,$-5.48,,,,,,,,,,,,,,,,,,,,1,2.00,13,4,,2,3,,,3,,,3.500,13.50,.500,5.60,6.32
Rudy Owens,SP,Astros,,4999,502168,,$-5.50,,,,,,,,,,,,,,,,,,,,1,5.67,29,9,1,1,2,,1,5,,,1.941,7.94,.333,6.63,6.23
José Ramírez,SP,Yankees,,6160,542432,,$-5.51,,,,,,,,,,,,,,,,,,,,8,10.00,49,11,2,10,7,,2,6,,,1.800,5.40,.321,6.40,5.16
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-5.88,,,,,,,,,,,,,,,,,,,,22,86.00,377,96,7,74,28,1,,50,4,,1.442,5.23,.332,3.38,3.90
Mike Foltynewicz,SP,Astros,,6490,592314,,$-5.98,,,,,,,,,,,,,,,,,,,,16,18.67,84,23,3,14,7,,,11,,,1.607,5.30,.333,4.81,4.40
Nick Martinez,SP,Rangers,,9457,607259,,$-6.13,,,,,,,,,,,,,,,,,,,,29,140.33,610,150,18,77,55,1,3,71,5,,1.461,4.55,.289,4.89,5.01
Scott Snodgress,SP,White Sox,,6216,607087,,$-6.18,,,,,,,,,,,,,,,,,,,,4,2.33,19,8,1,1,3,1,,4,,,4.714,15.43,.500,10.39,6.07
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$-6.20,,,,,,,,,,,,,,,,,,,,13,63.67,281,71,8,54,21,1,2,32,1,,1.445,4.52,.321,4.07,4.03
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-6.28,,,,,,,,,,,,,,,,,,,,25,125.33,553,113,14,116,77,,4,67,6,,1.516,4.81,.289,4.64,4.64
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-6.44,,,,,,,,,,,,,,,,,,,,28,170.33,737,182,17,132,54,2,10,101,8,,1.386,5.34,.315,3.94,4.26
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-6.54,,,,,,,,,,,,,,,,,,,,4,20.67,96,32,6,12,6,,2,19,2,,1.839,8.27,.371,6.87,4.90
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-6.74,,,,,,,,,,,,,,,,,,,,5,23.67,109,27,1,18,15,1,2,17,1,,1.775,6.46,.356,4.16,5.18
Michael Mariot,SP,Royals,,5868,592527,,$-6.75,,,,,,,,,,,,,,,,,,,,17,25.00,118,31,2,21,12,1,,18,1,,1.720,6.48,.349,3.78,4.37
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$-6.83,,,,,,,,,,,,,,,,,,,,13,33.33,148,37,2,30,18,,,21,1,,1.650,5.67,.357,3.70,4.43
Scott Carroll,SP,White Sox,,5118,453222,,$-6.90,,,,,,,,,,,,,,,,,,,,26,129.33,573,147,13,64,45,1,12,69,5,,1.485,4.80,.305,4.72,5.23
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-6.95,,,,,,,,,,,,,,,,,,,,29,170.33,762,211,25,133,48,5,8,98,10,,1.521,5.18,.339,4.34,4.10
Buck Farmer,SP,Tigers,,10463,571656,,$-7.01,,,,,,,,,,,,,,,,,,,,4,9.33,46,12,2,11,5,,2,12,,,1.821,11.57,.385,5.78,4.36
Paul Clemens,SP,Astros,,5525,518560,clemepa02,$-7.05,,,,,,,,,,,,,,,,,,,,13,24.67,118,28,5,16,13,1,1,16,,,1.662,5.84,.277,6.02,5.09
Logan Darnell,SP,Twins,,7247,592244,,$-7.68,,,,,,,,,,,,,,,,,,,,7,24.00,112,31,5,22,8,,1,19,,,1.625,7.12,.342,5.10,4.01
Brad Mills,SP,Athletics,,683,502166,millsbr02,$-8.27,,,,,,,,,,,,,,,,,,,,5,20.67,101,29,5,19,11,,2,21,1,,1.935,9.15,.375,6.29,4.69
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-9.15,,,,,,,,,,,,,,,,,,,,28,131.67,589,136,20,119,70,4,4,69,4,,1.565,4.72,.309,4.86,4.39
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-9.19,,,,,,,,,,,,,,,,,,,,17,75.33,338,82,13,60,34,2,6,44,1,,1.540,5.26,.307,5.26,4.61
Tanner Scheppers,SP,Rangers,,4442,489294,schepta01,$-9.21,,,,,,,,,,,,,,,,,,,,8,23.00,111,31,6,17,10,,3,23,,,1.783,9.00,.333,6.71,4.97
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-9.37,,,,,,,,,,,,,,,,,,,,5,23.67,119,29,5,10,18,,2,21,,,1.986,7.99,.286,7.54,6.41
Trevor May,SP,Twins,,6155,543507,,$-9.67,,,,,,,,,,,,,,,,,,,,10,45.67,213,59,7,44,22,1,2,40,3,,1.774,7.88,.377,4.68,4.21
Andre Rienzo,SP,White Sox,,5464,516589,rienzan01,$-10.32,,,,,,,,,,,,,,,,,,,,18,64.67,312,82,12,51,33,,5,49,4,,1.778,6.82,.332,5.70,4.90
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-10.46,,,,,,,,,,,,,,,,,,,,13,48.33,223,69,7,36,16,1,1,40,2,,1.759,7.45,.380,4.49,4.32
Ricky Nolasco,SP,Twins,,1953,445060,nolasri01,$-10.75,,,,,,,,,,,,,,,,,,,,27,159.00,695,203,22,115,38,1,5,95,6,,1.516,5.38,.351,4.24,4.14
Robbie Ross Jr.,SP,Rangers,,5604,543726,rossro01,$-11.19,,,,,,,,,,,,,,,,,,,,27,78.33,365,103,9,51,30,2,7,54,3,,1.698,6.20,.351,4.63,4.87
Felipe Paulino,SP,White Sox,,2948,462956,paulife01,$-11.34,,,,,,,,,,,,,,,,,,,,4,18.33,103,35,6,14,12,1,1,23,,,2.564,11.29,.414,7.79,5.16
Joe Saunders,SP,Orioles,,1654,434578,saundjo01,$-12.49,,,,,,,,,,,,,,,,,,,,14,43.00,215,65,9,23,24,1,2,32,,,2.070,6.70,.357,6.50,5.51
