Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,156,589,164,7,68,16,.278
Gordon Beckham,2B,Angels,,900,,,,,,,,,,,127,446,101,9,44,3,.226
Cam Bedrosian,RP,Angels,,9531,17,19.33,23,20,12,14,,,1.810,6.52,,,,,,,
Brennan Boesch,LF,Angels,,1279,,,,,,,,,,,27,75,14,2,7,3,.187
John Buck,C,Angels,,720,,,,,,,,,,,32,89,20,1,6,,.225
Sean Burnett,RP,Angels,,2425,3,0.67,1,,,1,,,1.500,13.50,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,127,493,134,17,58,5,.272
Tony Campana,CF,Angels,,2684,,,,,,,,,,,44,75,14,,5,4,.187
David Carpenter,RP,Angels,,5271,1,3.00,1,,,,,,0.333,,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,,80,231,51,4,25,,.221
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,106,260,65,5,21,4,.250
C.J. Cron,1B/C,Angels,,6756,,,,,,,,,,,79,242,62,11,37,,.256
Dane De La Rosa,RP,Angels,,5025,3,2.33,3,,3,3,,,2.571,11.57,,,,,,,
Jairo Díaz,RP,Angels,,10477,5,5.67,4,8,3,2,,,1.235,3.18,,,,,,,
David Freese,3B,Angels,,3514,,,,,,,,,,,134,462,120,10,55,1,.260
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,43,99,27,1,11,1,.273
Jason Grilli,RP,Angels,,987,62,54.00,51,57,21,24,1,12,1.333,4.00,,,,,,,
Jarrett Grube,RP/SP,Angels,,5563,1,0.67,1,,,1,,,1.500,13.50,,,,,,,
Josh Hamilton,LF,Angels,,4503,,,,,,,,,,,89,338,89,10,44,3,.263
Yoslan Herrera,RP/SP,Angels,,1500,20,16.67,22,13,9,5,1,,1.860,2.70,,,,,,,
Chris Iannetta,C,Angels,,3783,,,,,,,,,,,108,306,77,7,43,3,.252
Kevin Jepsen,RP,Angels,,1620,74,65.00,45,75,23,19,,2,1.046,2.63,,,,,,,
Howie Kendrick,2B,Angels,,1679,,,,,,,,,,,157,617,181,7,75,14,.293
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,25,41,8,1,2,,.195
Wade LeBlanc,RP/SP,Angels,,3927,11,29.67,27,21,7,13,1,,1.146,3.94,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,,44,106,18,2,9,1,.170
John McDonald,3B/SS,Angels,,766,,,,,,,,,,,95,76,13,,5,1,.171
Mike Morin,RP/SP,Angels,,6931,60,59.00,51,54,19,19,4,,1.186,2.90,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,,64,159,39,1,14,1,.245
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,,11,16,3,,1,2,.188
Vinnie Pestano,RP,Angels,,4982,25,18.67,18,26,5,6,,,1.232,2.89,,,,,,,
Albert Pujols,1B,Angels,,3503,,,,,,,,,,,159,633,172,28,105,5,.272
Cory Rasmus,SP,Angels,,6179,30,56.00,42,57,17,16,3,,1.054,2.57,,,,,,,
Garrett Richards,SP,Angels,,1630,26,168.67,124,164,51,49,13,,1.038,2.61,,,,,,,
Michael Roth,RP,Angels,,6445,7,12.33,16,9,9,12,1,,2.027,8.76,,,,,,,
Drew Rucinski,RP/SP,Angels,,10456,3,7.33,9,8,2,4,,,1.500,4.91,,,,,,,
Fernando Salas,RP,Angels,,3461,57,58.67,50,61,14,22,5,,1.091,3.38,,,,,,,
Héctor Santiago,RP/SP,Angels,,870,30,127.33,120,108,53,53,6,,1.359,3.75,,,,,,,
Matt Shoemaker,SP,Angels,,5643,27,136.00,122,124,24,46,16,,1.074,3.04,,,,,,,
Tyler Skaggs,SP,Angels,,5308,18,113.00,107,86,30,54,5,,1.212,4.30,,,,,,,
Joe Smith,RP,Angels,,1006,76,74.67,45,68,15,15,7,15,0.804,1.81,,,,,,,
Ian Stewart,3B,Angels,,3819,,,,,,,,,,,24,68,12,2,7,1,.176
Huston Street,RP,Angels,,3759,61,59.33,42,57,14,9,2,41,0.944,1.37,,,,,,,
Joe Thatcher,RP,Angels,,3912,53,30.33,36,27,4,13,2,,1.319,3.86,,,,,,,
Mike Trout,CF,Angels,,1710,,,,,,,,,,,157,602,173,36,111,16,.287
Jered Weaver,SP,Angels,,1656,34,213.33,193,169,65,85,18,,1.209,3.59,,,,,,,
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,31,56,13,2,13,,.232
Jackson Williams,C,Angels,,4111,,,,,,,,,,,7,14,3,1,3,,.214
C.J. Wilson,SP,Angels,,4443,31,175.67,169,151,85,88,13,,1.446,4.51,,,,,,,
Randy Wolf,SP,Angels,,3115,6,25.67,33,19,6,15,1,1,1.519,5.26,,,,,,,
José Álvarez,RP,Angels,,4912,2,0.67,1,1,,,,,1.500,,,,,,,,
