Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,155,558,166,36,117,120,18,.297
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,162,559,179,36,106,100,5,.320
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,155,556,160,39,91,119,1,.288
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,156,621,189,33,95,102,3,.304
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,162,603,192,25,98,94,6,.318
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,144,524,159,36,90,108,1,.303
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,157,572,156,32,99,109,10,.273
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,132,480,128,39,87,97,10,.267
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,157,554,143,38,96,107,2,.258
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,158,560,151,38,85,90,,.270
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,117,440,135,28,84,71,8,.307
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,148,520,139,30,82,97,2,.267
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,155,567,138,30,80,74,20,.243
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,149,512,126,38,75,85,2,.246
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,150,588,166,27,84,62,4,.282
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,154,571,148,23,90,79,5,.259
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,543,159,24,65,78,1,.293
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,159,549,140,26,75,90,2,.255
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,139,529,158,18,69,75,3,.299
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,138,469,116,31,83,63,4,.247
Ryon Healy,DH,Mariners,,10898,592387,,$-0.00,,,,,,,,,,,149,576,156,25,66,78,,.271
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,108,377,109,25,52,83,1,.289
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,142,451,120,28,72,67,2,.266
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,150,557,139,28,67,85,,.250
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,145,497,120,23,91,69,2,.241
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,141,525,160,7,69,71,2,.305
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,149,593,143,23,53,101,3,.241
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,149,508,125,22,73,79,,.246
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,146,559,131,23,79,65,1,.234
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,131,339,93,20,46,65,,.274
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,133,496,120,23,58,62,1,.242
Tommy Joseph,1B,Phillies,,5063,571830,,$-0.00,,,,,,,,,,,142,495,119,22,51,69,1,.240
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,130,450,115,15,54,66,2,.256
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,128,456,98,26,65,61,1,.215
Lucas Duda,1B,Rays,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,127,423,92,30,50,64,,.217
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,116,267,81,14,39,59,1,.303
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,104,382,92,18,63,51,3,.241
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,124,425,82,29,60,66,1,.193
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,118,414,91,26,43,68,,.220
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,95,339,93,7,47,40,15,.274
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,,,,,,,,,,,105,373,86,19,50,64,1,.231
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,469,117,16,50,60,,.249
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,100,339,84,16,39,56,3,.248
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,,,,,,,,,,,133,279,74,16,40,52,,.265
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,50,170,44,18,37,48,2,.259
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,129,467,108,14,60,51,,.231
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,,,,,,,,,,,118,362,75,22,41,50,2,.207
Chad Pinder,DH,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,87,282,67,15,36,42,2,.238
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,107,392,100,10,38,47,,.255
Nicky Delmonico,1B,White Sox,,11775,,,$-0.00,,,,,,,,,,,43,141,37,9,25,23,2,.262
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,126,256,54,10,28,35,1,.211
Jesse Winker,DH,Reds,,6903,608385,,$-0.00,,,,,,,,,,,47,121,36,7,21,15,1,.298
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,48,147,28,9,20,28,,.190
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,104,187,43,6,17,30,,.230
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,,,,,,,,,,,62,184,37,8,20,26,,.201
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,,,,,,,,,,,49,167,33,9,17,26,,.198
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,71,231,56,3,14,30,,.242
Yandy Díaz,DH,Indians,,10071,650490,,$-0.00,,,,,,,,,,,49,156,41,,25,13,2,.263
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,,,,,,,,,,,62,114,28,4,18,18,,.246
Drew Robinson,DH,Rangers,,6740,592685,,$-0.00,,,,,,,,,,,48,107,24,6,11,13,,.224
Shane Peterson,1B,Rays,,4856,451089,petersh01,$-0.00,,,,,,,,,,,30,79,20,2,9,11,2,.253
Tyler White,1B,Astros,,11363,643603,,$-0.00,,,,,,,,,,,22,61,17,3,7,10,,.279
Nick Franklin,1B,Angels,,4322,545338,frankni01,$-0.00,,,,,,,,,,,66,106,19,2,9,12,2,.179
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,,,,,,,,,,,33,76,20,,13,1,1,.263
Tyler Austin,1B,Yankees,,5866,592122,,$-0.00,,,,,,,,,,,20,40,9,2,4,8,,.225
Ji Man Choi,1B,Yankees,,7377,596847,,$-0.00,,,,,,,,,,,6,15,4,2,2,5,,.267
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,11,12,3,2,2,2,,.250
Jacob Stallings,DH,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,5,14,5,,3,3,,.357
Brock Stassi,1B,Phillies,,11362,595426,,$-0.00,,,,,,,,,,,51,78,13,2,6,7,,.167
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,24,36,7,1,1,3,,.194
Chris Marrero,1B,Giants,,11379,,,$-0.00,,,,,,,,,,,15,38,5,1,2,5,,.132
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,,,,,,,,,,,16,28,6,,,2,,.214
O'Koyea Dickson,1B,Dodgers,,11664,,,$-0.00,,,,,,,,,,,7,7,1,,,,,.143
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-0.00,,,,,,,,,,,2,5,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,,,,,,,,,,,2,6,,,,,,
David Washington,1B,Orioles,,11388,572241,,$-0.00,,,,,,,,,,,3,6,,,,,,
