Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$39.56,155,558,166,34,3,36,5,117,120,18,5,94,15,8,4,,.297,.404,.563,.417,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$31.64,162,559,179,34,1,36,2,106,100,5,1,134,20,8,6,,.320,.454,.578,.439,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,Roto Value,7346,547989,,$25.75,156,621,189,43,6,33,7,95,102,3,,35,6,15,4,,.304,.354,.552,.394,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$24.91,144,524,159,33,,36,3,90,108,1,,44,1,3,5,,.303,.358,.573,.399,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,Poison Pills,5082,543333,hosmeer01,$24.86,162,603,192,31,1,25,6,98,94,6,1,66,3,,2,,.318,.385,.498,.393,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Texas BigSticks,113,519203,rizzoan01,$24.18,157,572,156,32,3,32,,99,109,10,4,91,11,24,4,,.273,.392,.507,.386,,,,,,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$20.52,144,534,172,43,3,23,1,94,93,2,,52,14,4,3,,.322,.384,.543,.394,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$19.47,140,494,158,34,,12,2,62,67,6,1,61,13,8,5,,.320,.400,.462,.377,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Brewers,Roto Value,6826,543768,,$19.14,144,538,147,34,1,31,1,84,101,10,,60,6,4,3,1,.273,.348,.513,.372,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.30,158,560,151,29,1,38,2,85,90,,1,73,3,2,2,,.270,.355,.529,.379,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$15.06,117,440,135,35,2,28,4,84,71,8,5,65,14,7,2,,.307,.403,.586,.419,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,Old Hoss,3664,448602,reynoma01,$12.88,148,520,139,22,1,30,4,82,97,2,1,69,,1,3,,.267,.352,.487,.369,,,,,,,,,,,,,,,
Wil Myers,1B,Padres,Roto Value,5206,571976,myerswi01,$11.69,155,567,138,29,3,30,8,80,74,20,6,70,3,5,7,,.243,.328,.464,.355,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354,,,,,,,,,,,,,,,
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$9.26,149,512,126,22,1,38,1,75,85,2,,81,8,5,3,,.246,.353,.516,.370,,,,,,,,,,,,,,,
Joey Gallo,1B/3B,Rangers,,6323,608336,,$8.81,145,449,94,18,3,41,5,85,80,7,2,75,1,8,,,.209,.333,.537,.378,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$7.65,154,571,148,37,3,23,4,90,79,5,1,88,6,6,2,,.259,.363,.455,.362,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$6.25,159,549,140,26,6,26,7,75,90,2,4,66,4,1,4,,.255,.334,.466,.352,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$6.21,139,529,158,43,1,18,6,69,75,3,2,22,1,7,6,,.299,.332,.486,.360,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374,,,,,,,,,,,,,,,
Brian McCann,C/DH,Astros,The Seals Guys,1824,435263,mccanbr01,$4.51,97,349,84,12,1,18,4,47,62,1,,38,3,7,5,,.241,.323,.436,.337,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$4.46,138,469,116,26,4,31,2,83,63,4,2,75,5,7,,,.247,.359,.518,.377,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$3.74,108,377,109,18,,25,3,52,83,1,,47,7,1,4,,.289,.366,.536,.388,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$3.62,142,451,120,22,,28,1,72,67,2,,68,6,2,,,.266,.365,.501,.374,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,The Seals Guys,1672,434778,moralke01,$2.73,150,557,139,25,,28,5,67,85,,,43,2,5,3,,.250,.308,.445,.332,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Roto Value,5070,572761,carpema01,$1.70,145,497,120,31,2,23,1,91,69,2,1,109,4,9,5,2,.241,.383,.451,.367,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Poison Pills,5582,594828,gattiev01,$1.21,84,300,79,22,,12,1,41,55,,1,18,,4,3,,.263,.311,.457,.332,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$1.00,149,593,143,17,,23,,53,101,3,,37,5,2,4,,.241,.286,.386,.292,,,,,,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,452104,headlch01,$1.00,147,512,140,30,1,12,10,77,61,9,2,60,2,6,7,1,.273,.352,.406,.352,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.00,149,508,125,34,,22,5,73,79,,1,57,6,6,5,,.246,.326,.443,.338,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$1.00,94,340,106,22,1,17,2,47,71,1,,39,2,4,6,,.312,.383,.532,.396,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-5.28,131,339,93,22,1,20,,46,65,,,23,5,1,4,,.274,.319,.522,.352,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302,,,,,,,,,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-6.68,142,495,119,27,1,22,3,51,69,1,,33,1,2,3,,.240,.289,.432,.316,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$-7.13,133,496,120,24,,23,4,58,62,1,3,51,8,6,,,.242,.320,.429,.327,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Big Chee,4462,448801,davisch02,$-7.22,128,456,98,15,1,26,,65,61,1,1,61,4,3,4,,.215,.309,.423,.316,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Texas BigSticks,4113,474832,beltbr01,$-8.20,104,382,92,27,3,18,3,63,51,3,2,66,2,2,1,,.241,.355,.469,.363,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Rays,,4970,446263,dudalu01,$-8.44,127,423,92,28,,30,,50,64,,,60,6,6,2,,.217,.322,.496,.346,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/RF,Mariners,The Seals Guys,1549,502143,valenda01,$-8.45,130,450,115,19,3,15,8,54,66,2,2,40,,2,8,,.256,.314,.411,.330,,,,,,,,,,,,,,,
Matt Davidson,3B/DH,White Sox,,5310,571602,davidma02,$-8.55,118,414,91,16,1,26,,43,68,,1,19,,5,5,,.220,.260,.452,.300,,,,,,,,,,,,,,,
Stephen Vogt,C/DH,Brewers,Dodger Blue,632,519390,vogtst01,$-8.64,99,279,65,15,1,12,3,25,40,,1,21,1,,2,1,.233,.284,.423,.312,,,,,,,,,,,,,,,
José Martínez,1B/LF,Cardinals,,953,500874,,$-8.65,106,272,84,13,1,14,3,47,46,4,,32,2,,2,1,.309,.378,.518,.398,,,,,,,,,,,,,,,
Mike Napoli,1B/DH,Rangers,The Seals Guys,1665,435063,napolmi01,$-9.43,124,425,82,11,1,29,4,60,66,1,2,49,3,7,3,,.193,.285,.428,.312,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,,800,452252,lindad01,$-9.45,116,267,81,14,,14,2,39,59,1,,28,5,,6,,.303,.362,.513,.376,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,Texas BigSticks,1210,408234,cabremi01,$-10.35,130,469,117,22,,16,5,50,60,,1,54,6,3,3,,.249,.329,.399,.326,,,,,,,,,,,,,,,
Wilmer Flores,1B/3B,Mets,,2165,527038,florewi01,$-10.56,110,336,91,17,1,18,2,42,52,1,1,17,1,3,6,,.271,.307,.488,.341,,,,,,,,,,,,,,,
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$-10.77,95,339,93,11,1,7,1,47,40,15,4,24,1,4,4,2,.274,.324,.375,.318,,,,,,,,,,,,,,,
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,543308,,$-11.43,60,173,46,12,,6,,25,22,2,1,13,,3,1,,.266,.326,.439,.334,,,,,,,,,,,,,,,
C.J. Cron,1B,Angels,Moneyball,6756,543068,,$-11.77,100,339,84,14,1,16,2,39,56,3,2,22,,7,3,,.248,.305,.437,.325,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-11.97,133,279,74,15,2,16,2,40,52,,,25,1,4,3,,.265,.331,.505,.362,,,,,,,,,,,,,,,
Matt Olson,1B/RF,Athletics,,9384,621566,,$-13.11,59,189,49,2,,24,,33,45,,,22,1,5,,,.259,.352,.651,.416,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$-13.58,50,170,44,7,,18,2,37,48,2,,37,1,3,2,,.259,.396,.618,.433,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-14.43,117,347,69,15,,22,,42,65,,2,48,1,1,5,,.199,.294,.432,.310,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337,,,,,,,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-14.95,130,426,112,16,,10,3,44,52,,1,58,5,15,4,,.263,.368,.371,.336,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$-16.34,107,392,100,16,,10,4,38,47,,,36,3,5,2,,.255,.324,.372,.317,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307,,,,,,,,,,,,,,,
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Blue Jays,,3304,456665,pearcst01,$-19.38,92,313,79,17,1,13,4,38,37,,,27,1,5,3,,.252,.319,.438,.338,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-19.89,78,241,61,13,,11,3,33,41,,,20,1,2,1,,.253,.314,.444,.338,,,,,,,,,,,,,,,
Tomás Telis,1B/C,Marlins,,6101,542513,,$-20.98,48,104,25,5,3,,1,13,9,,,3,,3,1,,.240,.279,.346,.283,,,,,,,,,,,,,,,
Brad Miller,1B/2B/SS,Rays,Moneyball,5680,543543,millebr02,$-22.91,110,338,68,13,3,9,3,43,40,5,3,63,4,2,4,,.201,.327,.337,.305,,,,,,,,,,,,,,,
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-22.97,90,272,79,16,2,1,4,37,26,2,1,27,5,4,2,1,.290,.359,.375,.337,,,,,,,,,,,,,,,
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288,,,,,,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,608061,,$-23.98,73,214,62,13,1,5,4,27,27,1,,9,,5,2,1,.290,.329,.430,.349,,,,,,,,,,,,,,,
Nicky Delmonico,1B/LF,White Sox,,11775,,,$-24.86,43,141,37,4,,9,4,25,23,2,,23,,2,,,.262,.373,.482,.399,,,,,,,,,,,,,,,
John Jaso,1B/RF,Pirates,,4900,444379,jasojo01,$-25.88,126,256,54,19,,10,2,28,35,1,1,40,2,5,1,,.211,.328,.402,.326,,,,,,,,,,,,,,,
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-26.01,104,215,50,13,4,7,1,31,30,,,9,,2,1,,.233,.269,.428,.302,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$-26.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-27.61,48,147,28,7,,9,4,20,28,,,19,,2,2,,.190,.288,.422,.329,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-27.67,104,187,43,14,,6,1,17,30,,,10,,1,4,1,.230,.266,.401,.291,,,,,,,,,,,,,,,
Chris Carter,1B,Yankees,SportsWiseGuy.com,4819,474892,cartech02,$-28.65,62,184,37,5,1,8,1,20,26,,,20,,2,2,,.201,.284,.370,.293,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-28.65,49,167,33,6,,9,1,17,26,,,14,,1,1,,.198,.262,.395,.290,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-28.71,49,156,41,8,1,,2,25,13,2,,21,,1,1,,.263,.352,.327,.325,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,The Seals Guys,3959,408236,gonzaad01,$-29.10,71,231,56,17,,3,1,14,30,,1,16,1,,4,,.242,.287,.355,.282,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-29.57,62,114,28,9,,4,,18,18,,,7,,3,,,.246,.306,.430,.321,,,,,,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-32.92,22,61,17,6,,3,1,7,10,,1,4,,1,1,,.279,.328,.525,.367,,,,,,,,,,,,,,,
Mark Canha,1B/LF/RF,Athletics,,5757,592192,,$-33.17,57,173,36,13,1,5,,16,14,2,,7,,6,1,,.208,.262,.382,.282,,,,,,,,,,,,,,,
Drew Robinson,3B/DH/OF,Rangers,,6740,592685,,$-33.17,48,107,24,5,,6,,11,13,,2,14,,,,,.224,.314,.439,.320,,,,,,,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-33.21,63,129,28,6,,3,,17,12,2,2,14,,,,1,.217,.292,.333,.279,,,,,,,,,,,,,,,
Shane Peterson,1B/OF,Rays,,4856,451089,petersh01,$-33.86,30,79,20,5,,2,,9,11,2,,5,,2,1,,.253,.310,.392,.314,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-34.76,33,76,20,6,,,,13,1,1,,6,,1,,,.263,.325,.342,.304,,,,,,,,,,,,,,,
Tyler Austin,1B,Yankees,,5866,592122,,$-35.17,20,40,9,2,,2,1,4,8,,,4,,,2,,.225,.283,.425,.320,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/OF/SS,Pirates,With the 5th Pick Truck Selects,631,446481,rodrise01,$-35.51,54,132,22,2,,5,,18,8,1,,16,1,4,,1,.167,.275,.295,.262,,,,,,,,,,,,,,,
Jacob Stallings,DH,Pirates,,10993,607732,,$-35.66,5,14,5,2,,,1,3,3,,,2,1,,,,.357,.438,.500,.453,,,,,,,,,,,,,,,
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-35.89,45,127,22,5,,4,1,10,14,1,,13,,4,1,,.173,.269,.307,.269,,,,,,,,,,,,,,,
Nick Franklin,1B/OF,Angels,,4322,545338,frankni01,$-36.18,66,106,19,3,1,2,2,9,12,2,,10,,3,,,.179,.269,.283,.273,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-36.38,11,12,3,1,,2,,2,2,,,1,,2,,,.250,.400,.833,.490,,,,,,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,595426,,$-36.83,51,78,13,2,1,2,1,6,7,,,12,,,,,.167,.278,.295,.273,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,476883,alvarpe01,$-36.90,14,32,10,1,,1,1,4,4,,,2,,,,,.312,.353,.438,.375,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Tigers,,1673,519068,navaref01,$-36.98,23,61,14,1,1,2,2,9,2,,1,8,1,,,,.230,.319,.377,.324,,,,,,,,,,,,,,,
Ji Man Choi,1B/LF,Yankees,,7377,596847,,$-37.14,6,15,4,1,,2,,2,5,,,2,,,1,,.267,.333,.733,.419,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,542951,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,DH,Rangers,,3131,425902,fieldpr01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mott Hyde,DH,Astros,,10857,592424,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,607645,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,DH,Orioles,,5410,573669,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-37.52,24,36,7,1,,1,,1,3,,,3,,,1,,.194,.250,.306,.246,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Diamondbacks,,9370,595373,,$-37.70,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,$-37.72,15,38,5,,,1,,2,5,,,2,,,1,,.132,.171,.211,.171,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-38.03,16,28,6,1,,,,,2,,,3,,,,,.214,.290,.250,.253,,,,,,,,,,,,,,,
Eric Aguilera,1B,Rangers,,10946,,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,594740,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,641343,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Indians,,6327,499624,colabch01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ike Davis,1B,Dodgers,,2128,477195,davisik02,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dean,1B,Blue Jays,,11667,605205,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ford,1B,Mariners,,11833,645801,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balbino Fuenmayor,1B,Braves,,11372,515768,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Gillaspie,1B,White Sox,,11761,656459,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Twins,,5254,518755,haguema01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,643356,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Pirates,,11834,656582,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,623251,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,596018,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Loney,1B,Rangers,,4640,425766,loneyja01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kewby Meyer,1B,Rays,,11764,605380,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Oberste,1B,Mets,,11799,643473,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,White Sox,,11026,594953,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,1B,Rockies,,4266,592621,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Twins,,5146,572019,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Pill,1B,Tigers,,4120,489209,pillbr01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,660815,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Athletics,,10229,592660,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,573131,rufda01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Russell,1B,Rays,,11829,656920,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Mariners,,1975,459991,sanchga01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,608711,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,474319,snydebr03,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,519304,sotone01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Tejada,1B,Angels,,6473,593776,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Terdoslavich,1B,Pirates,,5246,519345,terdojo01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Zunica,1B,Padres,,7501,650531,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,$-38.30,7,7,1,,,,,,,,,2,1,,,,.143,.333,.143,.200,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,624507,,$-38.44,53,150,26,5,2,2,1,12,5,1,,10,3,4,,,.173,.244,.273,.234,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-38.53,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Washington,1B,Orioles,,11388,572241,,$-38.53,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Indians,,9551,608701,,$-38.60,52,88,15,2,1,,2,8,,4,1,8,1,1,,,.170,.247,.216,.237,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-38.66,13,20,4,2,,,,3,1,,,,,,,,.200,.200,.300,.215,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Orioles,,2983,453400,johnsch05,$-39.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-39.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-39.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B/OF,Athletics,,9385,571970,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,DH/LF,Dodgers,,7209,598284,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,641958,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,DH/LF,Braves,,7005,605512,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
