Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Esteury Ruiz,CF,Athletics,,12000,665923,,$8.62,132,449,114,24,1,5,155,47,47,67,20,16,1,4,.254,.306,,,,,,,,,,,,
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329,,,,,,,,,,,,
Trevor May,RP,Athletics,,6155,543507,,$-4.18,,,,,,,,,,,,,,,,,49,46.67,35,40,29,17,4,21,1,22,1.371,3.28
JP Sears,SP,Athletics,,13917,676664,,$-5.60,,,,,,,,,,,,,,,,,32,172.33,165,161,53,87,5,,,,1.265,4.54
Ryan Noda,1B/LF,Athletics,,12748,676116,,$-5.75,128,406,93,22,1,16,165,63,54,3,77,10,2,,.229,.364,,,,,,,,,,,,
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-9.03,135,448,92,19,4,22,185,52,63,3,34,5,2,1,.205,.267,,,,,,,,,,,,
Zack Gelof,2B/SS,Athletics,,14158,680869,,$-9.34,69,270,72,20,1,14,136,40,32,14,26,3,1,,.267,.337,,,,,,,,,,,,
Austin Pruitt,RP/SP,Athletics,,11566,643493,,$-16.26,,,,,,,,,,,,,,,,,38,48.33,44,30,12,16,2,,4,4,1.159,2.98
Lucas Erceg,3B/RP,Athletics,,11740,668674,,$-16.53,,,,,,,,,,,,,,,,,50,55.00,51,68,36,29,4,,11,11,1.582,4.75
Paul Blackburn,SP,Athletics,,11601,621112,,$-17.35,,,,,,,,,,,,,,,,,21,103.67,117,104,43,51,4,,,,1.543,4.43
Dany Jiménez,RP,Athletics,,13045,666204,,$-18.37,,,,,,,,,,,,,,,,,25,23.33,11,21,14,9,,1,7,8,1.071,3.47
Joe Boyle,SP,Athletics,,15692,671212,,$-19.72,,,,,,,,,,,,,,,,,3,16.00,8,15,5,3,2,,,,0.812,1.69
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-20.63,,,,,,,,,,,,,,,,,19,18.00,18,23,10,5,2,1,1,2,1.556,2.50
Ken Waldichuk,SP,Athletics,,14065,686610,,$-21.19,,,,,,,,,,,,,,,,,35,141.00,149,132,71,84,4,1,,1,1.560,5.36
Angel Felipe,RP,Athletics,,14057,,,$-21.20,,,,,,,,,,,,,,,,,14,15.00,6,19,13,7,1,,4,4,1.267,4.20
Mason Miller,SP,Athletics,,15550,695243,,$-21.30,,,,,,,,,,,,,,,,,10,33.33,24,38,16,14,,,1,1,1.200,3.78
Richard Lovelady,RP,Athletics,,12124,663992,,$-21.36,,,,,,,,,,,,,,,,,27,23.33,15,24,10,12,,,4,4,1.071,4.63
Kirby Snead,RP,Athletics,,13140,669912,,$-21.62,,,,,,,,,,,,,,,,,15,11.67,14,9,6,6,1,,7,7,1.714,4.63
Luis Medina,SP,Athletics,,13038,665622,,$-21.91,,,,,,,,,,,,,,,,,23,109.67,109,106,57,66,3,,,,1.514,5.42
Seth Brown,1B/LF/RF,Athletics,,12982,664913,,$-21.93,112,343,76,19,1,14,139,33,52,3,30,2,2,1,.222,.286,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-22.16,124,359,75,13,3,5,109,42,27,15,44,6,3,7,.209,.298,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-22.64,,,,,,,,,,,,,,,,,7,15.00,8,17,9,5,1,,,,1.133,3.00
Carlos Pérez,C,Athletics,,2639,542208,,$-22.77,66,168,38,4,,6,60,17,20,,13,4,3,1,.226,.291,,,,,,,,,,,,
Adrián Martínez,RP,Athletics,,13868,,,$-23.85,,,,,,,,,,,,,,,,,22,55.00,59,47,19,29,,,1,1,1.418,4.75
Sam Long,RP,Athletics,,13678,669674,,$-23.96,,,,,,,,,,,,,,,,,40,45.00,49,32,21,28,,2,5,7,1.556,5.60
Freddy Tarnok,SP,Athletics,,13821,676206,,$-24.99,,,,,,,,,,,,,,,,,5,14.67,11,14,11,8,1,,,,1.500,4.91
Spencer Patton,RP,Athletics,,10056,607359,,$-25.22,,,,,,,,,,,,,,,,,12,12.33,13,7,6,7,,,3,3,1.541,5.11
Francisco Pérez,RP,Athletics,,13844,,,$-25.72,,,,,,,,,,,,,,,,,17,16.67,17,14,8,11,1,,,,1.500,5.94
Chad Smith,RP,Athletics,,13788,663385,,$-26.49,,,,,,,,,,,,,,,,,10,13.67,15,9,7,10,1,,,,1.610,6.59
Hogan Harris,SP,Athletics,,14842,663687,,$-26.52,,,,,,,,,,,,,,,,,14,63.00,67,56,28,50,3,,,,1.508,7.14
JJ Bleday,CF/LF,Athletics,,13057,668709,,$-26.65,82,256,50,11,,10,91,35,27,5,42,2,3,,.195,.310,,,,,,,,,,,,
James Kaprielian,SP,Athletics,,11400,621076,,$-26.70,,,,,,,,,,,,,,,,,14,61.00,66,57,31,43,2,,,,1.590,6.34
Jeurys Familia,RP,Athletics,,5553,544727,familje01,$-26.92,,,,,,,,,,,,,,,,,14,12.67,13,9,13,9,,2,1,3,2.053,6.39
Zach Neal,RP,Athletics,,9374,594943,,$-27.09,,,,,,,,,,,,,,,,,14,27.00,30,25,14,20,1,,,,1.630,6.67
Anthony Kay,RP,Athletics,,12393,641743,,$-27.17,,,,,,,,,,,,,,,,,16,14.67,13,11,9,10,,,,,1.500,6.14
Joey Estes,SP,Athletics,,15693,683155,,$-27.23,,,,,,,,,,,,,,,,,2,10.00,12,7,2,8,,,,,1.400,7.20
Devin Sweet,SP,Athletics,,13320,,,$-27.63,,,,,,,,,,,,,,,,,7,8.67,10,6,6,10,1,,,,1.846,10.38
Tayler Scott,RP,Athletics,,12513,605463,,$-27.88,,,,,,,,,,,,,,,,,18,17.67,23,17,10,11,,,,,1.868,5.60
Easton Lucas,SP,Athletics,,15056,687922,,$-27.96,,,,,,,,,,,,,,,,,6,6.67,10,7,4,6,,,,,2.100,8.10
Domingo Acevedo,RP,Athletics,,11933,642758,,$-28.10,,,,,,,,,,,,,,,,,9,9.33,16,7,2,11,,,2,2,1.929,10.61
Spenser Watkins,RP/SP,Athletics,,12496,657093,,$-28.76,,,,,,,,,,,,,,,,,1,4.33,7,4,2,5,,,,,2.077,10.38
Garrett Acton,SP,Athletics,,15079,,,$-29.19,,,,,,,,,,,,,,,,,6,5.67,9,5,5,8,,,,,2.471,12.71
Aledmys Díaz,2B/3B/LF/SS,Athletics,,9486,649557,,$-29.70,109,315,72,20,1,4,106,25,24,1,17,7,4,1,.229,.279,,,,,,,,,,,,
Nick Allen,2B/SS,Athletics,,13437,669397,,$-29.75,106,303,67,4,2,4,87,29,20,5,17,1,2,6,.221,.258,,,,,,,,,,,,
Yacksel Ríos,RP,Athletics,,10198,605441,,$-29.81,,,,,,,,,,,,,,,,,3,1.67,3,2,6,7,,,,,5.400,37.80
Manny Piña,C,Athletics,,1373,444489,pinama01,$-30.35,4,12,3,,,1,6,1,1,,,,,,.250,.250,,,,,,,,,,,,
Jordan Diaz,2B/3B,Athletics,,13877,672478,,$-31.11,90,272,60,9,,10,99,20,27,,17,3,1,,.221,.273,,,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,691016,,$-32.21,45,125,20,1,,3,30,9,7,,11,1,1,,.160,.232,,,,,,,,,,,,
Conner Capel,RF,Athletics,,12137,668843,,$-32.31,32,73,19,5,,,24,6,3,5,12,1,,,.260,.372,,,,,,,,,,,,
Drew Rucinski,SP,Athletics,,10456,607968,,$-32.53,,,,,,,,,,,,,,,,,4,18.00,27,6,14,18,,,,,2.278,9.00
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-34.36,36,104,23,2,,5,40,8,9,,8,1,1,,.221,.281,,,,,,,,,,,,
Tyler Wade,2B/SS,Athletics,,10822,642180,,$-34.38,26,51,13,1,1,,16,8,2,4,4,,,,.255,.309,,,,,,,,,,,,
Kevin Smith,3B/SS,Athletics,,12485,675656,,$-36.95,49,135,25,4,,5,44,15,11,1,5,1,,5,.185,.212,,,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-37.27,19,42,10,3,,1,16,1,2,,4,,,,.238,.304,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Butler,3B/CF,Athletics,,14317,671732,,$-39.03,42,123,26,4,,4,42,10,10,,4,1,1,,.211,.240,,,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-39.10,,,,,,,,,,,,,,,,,21,77.00,112,56,39,65,1,,,,1.961,7.60
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-39.36,40,88,15,3,,,18,9,7,,11,4,2,1,.170,.283,,,,,,,,,,,,
