Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$24.78,161,658,188,38,4,13,,92,78,23,3,32,2,2,5,,.286,.319,.415,.326,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,Texas BigSticks,5608,518774,harvema01,$24.38,,,,,,,,,,,,,,,,,,,,,26,178.33,135,7,191,31,1,4,45,9,5,,0.931,2.27,2.04
David Wright,3B,Mets,JetBlack,2159,431151,wrighda03,$15.18,112,430,132,23,6,18,,63,58,17,3,55,5,5,2,,.307,.390,.514,.394,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,Texas BigSticks,2061,518716,geedi01,$5.02,,,,,,,,,,,,,,,,,,,,,32,199.00,208,24,142,47,,7,80,12,11,,1.281,3.62,4.05
Bobby Parnell,RP,Mets,Big Poison,2073,458730,parnebo01,$1.71,,,,,,,,,,,,,,,,,,,,,49,50.00,38,1,44,12,3,1,12,5,5,22,1.000,2.16,2.20
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$-1.86,,,,,,,,,,,,,,,,,,,,,72,70.67,71,6,55,10,2,1,23,3,2,13,1.146,2.93,3.03
Carlos Torres,RP,Mets,,872,448614,torreca01,$-5.60,,,,,,,,,,,,,,,,,,,,,33,86.33,79,15,75,17,1,3,33,4,6,,1.112,3.44,4.28
Jon Niese,SP,Mets,Big Poison,2094,477003,niesejo01,$-6.20,,,,,,,,,,,,,,,,,,,,,24,143.00,158,10,105,48,1,4,59,8,8,,1.441,3.71,3.61
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-6.26,,,,,,,,,,,,,,,,,,,,,17,100.00,90,10,84,46,2,4,38,7,5,,1.360,3.42,4.16
Jeremy Hefner,RP/SP,Mets,,3872,458550,hefneje01,$-10.65,,,,,,,,,,,,,,,,,,,,,24,130.67,132,20,99,37,4,5,62,4,8,,1.293,4.27,4.45
Anthony Recker,C,Mets,,4814,489232,reckean01,$-13.18,50,135,29,7,,6,,17,19,,1,13,1,,2,1,.215,.278,.400,.289,,,,,,,,,,,,,,,
Scott Rice,RP/SP,Mets,,3775,446488,ricesc01,$-14.72,,,,,,,,,,,,,,,,,,,,,73,51.00,42,1,41,27,4,2,21,4,5,,1.353,3.71,3.22
Ike Davis,1B,Mets,Big Poison,2128,477195,davisik02,$-15.70,103,317,65,14,,9,,37,33,4,,57,5,1,2,,.205,.326,.334,.299,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,425786,atchisc01,$-15.74,,,,,,,,,,,,,,,,,,,,,51,45.33,45,4,28,12,,,22,3,3,,1.257,4.37,3.81
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-15.88,,,,,,,,,,,,,,,,,,,,,5,27.33,28,2,27,4,,,7,1,2,,1.171,2.30,2.51
Aaron Harang,SP,Mets,,2792,421685,haranaa01,$-15.97,,,,,,,,,,,,,,,,,,,,,26,143.33,154,26,113,40,1,6,89,5,12,,1.353,5.59,4.82
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-16.86,,,,,,,,,,,,,,,,,,,,,7,38.67,32,4,33,16,,4,19,3,3,,1.241,4.42,4.29
Gonzalez Germen,RP,Mets,,6181,542674,germego01,$-17.47,,,,,,,,,,,,,,,,,,,,,29,34.33,32,1,33,16,1,,15,1,2,1,1.398,3.93,2.87
David Aardsma,RP,Mets,,4215,430911,aardsda01,$-17.50,,,,,,,,,,,,,,,,,,,,,43,39.67,39,7,36,19,6,4,19,2,2,,1.462,4.31,4.86
Vic Black,SP,Mets,,6193,502195,blackvi01,$-17.78,,,,,,,,,,,,,,,,,,,,,18,17.00,17,1,15,6,,2,7,3,,1,1.353,3.71,3.51
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-18.08,,,,,,,,,,,,,,,,,,,,,34,28.67,26,2,20,12,3,2,12,1,1,1,1.326,3.77,3.76
Lucas Duda,1B/LF/RF,Mets,,4970,446263,dudalu01,$-18.24,100,318,71,16,,15,,42,33,,3,55,4,9,2,,.223,.352,.415,.333,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-19.24,,,,,,,,,,,,,,,,,,,,,8,6.33,4,,6,3,,1,3,1,,1,1.105,4.26,3.10
Juan Lagares,CF/LF,Mets,,2190,501571,lagarju01,$-20.39,121,392,95,21,5,4,,35,34,6,3,20,4,2,2,5,.242,.278,.352,.275,,,,,,,,,,,,,,,
Shaun Marcum,SP,Mets,,706,451788,marcush01,$-20.89,,,,,,,,,,,,,,,,,,,,,14,78.33,85,7,60,21,2,4,46,1,10,,1.353,5.29,3.61
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-20.96,31,99,20,3,,1,,4,5,,,12,,,1,,.202,.286,.263,.255,,,,,,,,,,,,,,,
Juan Centeno,C,Mets,,5409,518542,centeju01,$-21.24,4,10,3,,,,,,1,,,,,,,,.300,.300,.300,.270,,,,,,,,,,,,,,,
Pedro Feliciano,RP,Mets,,2059,408230,felicpe01,$-21.29,,,,,,,,,,,,,,,,,,,,,25,11.33,11,1,9,6,2,1,5,,2,,1.500,3.97,3.98
Sean Henn,RP,Mets,,676,430675,hennse01,$-22.01,,,,,,,,,,,,,,,,,,,,,4,2.67,3,1,1,3,,,1,,1,,2.250,3.38,10.60
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-22.19,,,,,,,,,,,,,,,,,,,,,8,4.67,5,2,3,2,,,4,,,,1.500,7.71,8.67
Justin Turner,3B,Mets,,446,457759,turneju01,$-22.38,86,200,56,13,1,2,,12,16,,1,11,1,1,1,1,.280,.318,.385,.307,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Mets,,3500,518500,brownan02,$-22.48,68,150,34,5,,7,,16,24,1,,13,,,,2,.227,.285,.400,.303,,,,,,,,,,,,,,,
Josh Satin,1B/2B,Mets,,5249,543744,satinjo01,$-22.81,75,190,53,15,,3,,23,17,1,1,30,2,,1,,.279,.376,.405,.345,,,,,,,,,,,,,,,
Johan Santana,SP,Mets,Old Hoss,2098,276371,santajo01,$-23.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeurys Familia,SP,Mets,,5553,544727,familje01,$-23.49,,,,,,,,,,,,,,,,,,,,,9,10.67,12,2,8,9,1,,5,,,1,1.969,4.22,6.29
Greg Burke,RP,Mets,,3892,457566,burkegr01,$-24.01,,,,,,,,,,,,,,,,,,,,,33,32.00,44,3,29,16,2,,20,,3,,1.875,5.62,3.82
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-25.65,95,315,70,9,2,2,,28,21,2,,38,7,1,2,3,.222,.304,.283,.265,,,,,,,,,,,,,,,
Jordany Valdespin,2B/LF,Mets,,2149,518170,valdejo02,$-26.56,66,133,25,3,1,4,,16,16,4,3,8,,3,,,.188,.250,.316,.249,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-26.64,57,208,42,12,,,,20,10,1,1,15,,1,,3,.202,.256,.260,.236,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-26.66,27,58,12,1,,1,,7,6,4,1,4,,1,,,.207,.270,.276,.258,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-28.86,7,15,3,,,,,1,2,1,,1,1,1,,2,.200,.263,.200,.228,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-29.27,15,20,6,2,,,,2,2,,,6,,,,,.300,.462,.400,.396,,,,,,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-30.84,27,95,20,5,,1,,8,13,,,5,,,1,,.211,.248,.295,.241,,,,,,,,,,,,,,,
Rick Ankiel,CF/RF,Mets,,1414,150449,ankieri01,$-30.86,46,132,24,7,1,7,,13,18,,1,9,,,,,.182,.234,.409,.271,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-31.06,47,95,18,3,1,3,,10,14,2,,12,1,,1,,.189,.278,.337,.275,,,,,,,,,,,,,,,
