Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.85,156,590,175,38,2,38,5,104,110,2,2,73,10,3,6,1,.297,.373,.561,.399,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$23.44,125,477,132,30,3,21,4,74,74,3,2,38,,10,4,,.277,.340,.484,.362,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$20.50,143,527,149,22,2,34,4,79,104,1,1,64,7,9,6,,.283,.366,.526,.384,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.12,136,529,163,44,2,24,2,88,92,2,1,55,5,5,8,,.308,.374,.535,.389,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$18.57,149,573,170,47,2,27,10,83,92,2,1,25,2,4,4,,.297,.328,.527,.378,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$17.76,123,459,120,20,,20,3,55,74,4,3,29,,9,6,,.261,.314,.436,.330,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$16.92,140,440,106,23,2,24,2,65,68,2,1,72,1,3,3,,.241,.349,.466,.358,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.69,129,510,120,23,,27,5,52,80,1,1,17,,12,5,,.235,.274,.439,.313,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,128,407,92,17,,25,4,49,78,1,,33,2,3,8,,.226,.284,.452,.320,,,,,,,,,,,,,,,
Wilson Ramos,C,Phillies,,1523,467092,ramoswi01,$13.75,111,382,117,22,1,15,2,39,70,,,32,2,,2,,.306,.358,.487,.370,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$11.98,145,547,152,42,6,24,2,100,68,1,2,58,,9,2,,.278,.356,.508,.373,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362,,,,,,,,,,,,,,,
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$10.25,152,573,144,33,1,28,4,66,95,4,1,49,5,7,6,,.251,.315,.459,.337,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$8.38,113,360,80,15,1,18,3,48,65,2,,45,,19,2,,.222,.338,.419,.342,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$8.31,112,403,107,26,,16,5,52,48,,,21,2,8,3,,.266,.313,.449,.338,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$7.83,136,537,156,33,1,13,11,70,85,5,1,23,,6,7,,.291,.323,.428,.345,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$6.26,138,474,118,27,5,10,3,50,54,4,1,53,2,13,2,2,.249,.338,.390,.330,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$5.70,104,332,86,15,3,12,2,39,57,2,3,51,1,15,4,2,.259,.376,.431,.360,,,,,,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$5.60,105,347,94,24,,12,2,45,50,,,22,,13,6,,.271,.332,.444,.341,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$5.42,139,487,146,33,6,7,2,62,61,16,4,37,4,9,10,2,.300,.352,.435,.349,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$4.05,105,398,113,22,1,5,2,47,41,3,2,45,3,3,2,,.284,.359,.382,.334,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,452678,cabreas01,$3.69,147,546,143,36,1,23,1,68,75,,,41,1,3,2,,.262,.316,.458,.336,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$3.14,89,323,60,17,,18,1,51,53,1,,46,,3,2,,.186,.291,.406,.308,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$2.43,134,464,126,27,1,19,5,63,76,1,1,51,4,6,3,,.272,.349,.457,.357,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$2.42,138,460,114,21,3,10,2,50,46,,4,54,2,2,3,3,.248,.326,.372,.311,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$2.29,156,590,161,34,4,11,9,87,65,2,4,62,2,16,2,,.273,.357,.400,.347,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,103,365,114,31,1,14,5,62,52,2,1,47,3,12,2,,.312,.406,.518,.410,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$1.00,131,433,117,17,1,22,2,48,68,1,,29,7,,3,,.270,.314,.467,.335,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$1.00,121,450,108,24,,21,3,59,66,5,2,38,6,,2,,.240,.298,.433,.318,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$1.00,111,356,93,18,2,4,2,43,34,7,5,28,1,6,1,5,.261,.321,.357,.308,,,,,,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$1.00,108,344,90,16,2,10,4,35,37,3,,18,6,14,1,,.262,.324,.407,.328,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$1.00,102,302,81,19,2,7,4,38,45,,,29,2,2,1,1,.268,.334,.414,.339,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$1.00,113,373,75,18,,20,2,37,44,,,24,,6,2,,.201,.259,.410,.293,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$1.00,82,252,72,12,,10,1,33,34,,1,21,1,1,3,,.286,.339,.452,.345,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$1.00,91,303,70,14,2,14,2,29,37,3,,21,3,1,1,,.231,.282,.429,.311,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$1.00,77,242,59,12,,10,2,30,42,1,,17,,2,3,1,.244,.294,.417,.317,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.37,98,306,77,13,2,9,4,39,28,2,,21,3,5,4,1,.252,.306,.395,.316,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Athletics,,3121,518960,lucrojo01,$-0.53,126,415,100,21,1,4,3,41,51,,,29,1,3,6,1,.241,.291,.325,.281,,,,,,,,,,,,,,,
Omar Narváez,C,White Sox,,11107,553882,,$-0.98,97,280,77,14,1,9,2,30,30,,2,38,1,2,,2,.275,.363,.429,.354,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-1.07,96,282,68,13,2,10,,34,31,2,1,22,2,1,,,.241,.298,.408,.306,,,,,,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-1.19,119,373,84,18,1,9,1,39,44,,1,16,,11,2,2,.225,.275,.351,.278,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-1.64,132,503,148,22,1,4,3,59,44,12,6,47,1,7,2,1,.294,.361,.366,.333,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-1.76,155,583,129,36,1,22,,62,78,2,2,38,3,5,4,,.221,.273,.400,.289,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-1.80,110,299,67,13,1,11,1,36,36,,,50,5,7,3,1,.224,.344,.385,.325,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-3.39,144,539,121,28,3,19,5,78,54,3,2,66,1,9,5,,.224,.317,.393,.320,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,543308,,$-3.42,81,288,75,12,1,9,1,35,32,,1,22,,,1,1,.260,.311,.403,.315,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$-4.23,133,493,116,15,,24,3,51,73,,,27,,2,2,,.235,.277,.412,.304,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-4.28,82,251,57,9,,8,1,34,30,,,35,,9,1,,.227,.341,.359,.321,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-4.43,84,244,54,10,,11,,24,33,,,25,3,4,1,,.221,.303,.398,.304,,,,,,,,,,,,,,,
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-4.50,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-4.54,115,408,87,18,,18,6,54,59,9,4,48,1,8,8,,.213,.303,.390,.315,,,,,,,,,,,,,,,
Aledmys Díaz,3B/SS,Blue Jays,,9486,649557,,$-4.73,130,422,111,26,,18,6,55,55,3,4,23,2,3,4,,.263,.303,.453,.333,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-5.18,118,427,94,16,,8,3,31,39,,3,26,,2,2,,.220,.267,.314,.262,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,,431,446308,wietema01,$-5.34,76,235,56,8,,8,,24,30,,1,30,3,3,2,1,.238,.328,.374,.309,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-5.44,119,433,118,23,1,15,4,49,65,1,,34,2,6,8,,.273,.328,.434,.338,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-5.52,155,600,145,34,10,8,6,62,55,14,6,49,,8,3,2,.242,.305,.372,.309,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-5.84,88,221,50,13,,8,1,28,27,,,23,,6,,,.226,.316,.394,.318,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-6.02,79,238,50,13,2,7,3,33,30,,1,28,2,9,1,1,.210,.314,.370,.311,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,,7420,592178,,$-6.73,102,389,106,28,3,13,4,59,52,2,4,48,6,17,3,,.272,.374,.460,.366,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-6.82,52,171,50,6,,3,1,21,21,1,,10,,5,1,,.292,.348,.380,.332,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$-6.89,144,415,115,19,1,11,2,49,58,,2,39,4,4,7,,.277,.340,.407,.328,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-7.07,125,480,117,25,4,16,7,51,54,3,1,22,3,5,5,,.244,.281,.412,.310,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-7.12,68,202,50,13,1,3,1,22,27,2,,25,,2,2,,.248,.333,.366,.320,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF,Red Sox,,314,456488,nunezed02,$-8.15,127,480,127,23,3,10,6,56,44,7,2,16,,2,3,1,.265,.289,.388,.308,,,,,,,,,,,,,,,
Erik Kratz,C,Brewers,,3315,456124,kratzer01,$-8.28,67,203,48,6,,6,1,18,23,1,,6,,7,2,1,.236,.279,.355,.285,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-8.68,110,351,83,15,,20,2,42,46,3,,23,,9,1,,.236,.299,.450,.330,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-8.79,49,170,44,7,,6,1,17,15,1,,9,,2,,,.259,.304,.406,.318,,,,,,,,,,,,,,,
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-8.80,63,189,40,3,,7,2,22,23,,1,19,,6,2,,.212,.301,.339,.294,,,,,,,,,,,,,,,
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342,,,,,,,,,,,,,,,
Willians Astudillo,C,Twins,,12114,553902,,$-8.93,29,93,33,4,1,3,,9,21,,,2,,1,1,,.355,.371,.516,.384,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-8.94,87,208,42,9,,9,2,19,24,,,11,1,1,1,2,.202,.242,.375,.274,,,,,,,,,,,,,,,
Matt Davidson,1B/3B/DH,White Sox,,5310,571602,davidma02,$-8.97,123,434,99,23,,20,2,51,62,,,52,,7,3,,.228,.319,.419,.327,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Red Sox,,6860,596119,,$-9.12,82,192,44,10,,3,2,28,18,6,1,15,,,,,.229,.285,.328,.288,,,,,,,,,,,,,,,
Russell Martin,3B/C,Blue Jays,,4629,431145,martiru01,$-9.23,90,289,56,8,,10,5,37,25,,3,56,,7,,,.194,.338,.325,.316,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-9.28,52,140,41,10,,4,,15,16,,2,12,1,2,1,1,.293,.353,.450,.344,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-9.81,125,351,92,19,1,11,,49,47,2,,44,,3,4,,.262,.346,.416,.337,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-10.07,82,265,58,14,2,3,3,28,17,2,1,10,,3,1,1,.219,.254,.321,.264,,,,,,,,,,,,,,,
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344,,,,,,,,,,,,,,,
Francisco Arcia,C,Angels,,6290,516472,,$-10.32,40,103,21,5,,6,,10,23,1,,1,,2,,,.204,.226,.427,.279,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-10.62,80,251,52,10,,3,1,24,16,4,1,13,1,4,,1,.207,.257,.283,.248,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-11.02,66,151,41,8,,1,,19,15,,,26,1,1,2,3,.272,.372,.344,.330,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$-11.10,100,200,41,5,,4,3,32,14,4,3,31,4,6,,1,.205,.328,.290,.293,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-11.33,89,265,47,12,,5,3,30,22,1,,15,,4,1,3,.177,.229,.279,.239,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-11.56,42,110,28,2,,4,1,16,11,,,5,,,,3,.255,.280,.382,.302,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-11.60,74,182,31,4,4,3,3,19,27,2,,26,2,6,2,,.170,.292,.286,.279,,,,,,,,,,,,,,,
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-11.62,109,321,89,18,2,7,3,41,46,7,7,37,2,7,2,,.277,.362,.411,.345,,,,,,,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-11.82,113,280,83,12,2,11,2,38,51,,,24,1,5,3,,.296,.359,.471,.366,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Blue Jays,,1580,500208,,$-12.11,122,468,106,20,,17,4,50,54,1,3,31,1,3,3,1,.226,.277,.378,.291,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-12.50,46,117,28,2,,5,1,12,10,,1,8,,2,,1,.239,.297,.385,.306,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-12.59,84,187,37,6,2,4,2,19,15,1,,24,1,2,1,1,.198,.293,.316,.285,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323,,,,,,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-12.77,148,408,94,14,7,7,3,55,42,10,3,39,5,2,4,3,.230,.296,.350,.292,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-12.96,19,63,18,1,,4,,8,9,,,2,,,,,.286,.308,.492,.344,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-12.99,52,125,29,5,,2,2,16,13,,,16,,1,1,,.232,.322,.320,.306,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,605170,,$-13.48,76,181,42,7,,2,2,21,21,,,12,,4,1,2,.232,.290,.304,.280,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-13.61,31,81,20,6,,3,1,12,8,,,9,,4,1,,.247,.347,.432,.352,,,,,,,,,,,,,,,
René Rivera,C,Angels,,2119,425784,riverre01,$-13.64,33,86,20,4,,4,1,8,11,,,4,,1,,,.233,.275,.419,.310,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-13.65,61,163,31,9,,3,2,13,21,,,15,,2,2,,.190,.264,.301,.264,,,,,,,,,,,,,,,
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-13.68,80,194,32,6,,7,1,13,20,,,37,2,1,2,,.165,.299,.304,.279,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-13.73,39,93,19,7,,2,1,13,15,,,6,,1,2,,.204,.255,.344,.270,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-13.87,24,74,21,5,,1,1,9,11,,,3,,,2,1,.284,.300,.392,.313,,,,,,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,607257,,$-14.34,37,102,18,2,,3,,11,13,1,,13,3,,2,,.176,.265,.284,.241,,,,,,,,,,,,,,,
José Bautista,3B/RF,Mets,,794,430832,bautijo02,$-14.40,122,325,66,18,,13,7,52,48,4,3,67,2,6,1,,.203,.348,.378,.341,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-14.49,69,195,39,9,1,1,2,15,20,,,20,1,,2,1,.200,.271,.272,.255,,,,,,,,,,,,,,,
Taylor Ward,3B/C,Angels,,11351,621493,,$-14.60,40,135,24,3,,6,1,14,15,2,,9,,3,,,.178,.245,.333,.266,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-14.82,62,179,30,9,1,2,3,16,19,1,,21,,1,2,7,.168,.248,.263,.253,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-14.91,63,160,29,8,,2,,13,16,1,,13,,11,,,.181,.288,.269,.262,,,,,,,,,,,,,,,
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-15.03,73,182,38,5,,1,1,9,17,1,,9,2,1,2,4,.209,.242,.253,.228,,,,,,,,,,,,,,,
Robert Stock,C/RP,Padres,,3499,476594,,$-15.06,30,,,,,,,,,,,,,,,,,,,,32,39.67,37,1,38,13,1,2,11,1,1,,1.261,2.50,2.57
Reese McGuire,C,Blue Jays,,11063,624512,,$-15.23,14,31,9,3,,2,,5,4,1,,2,,,,,.290,.333,.581,.394,,,,,,,,,,,,,,,
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-15.27,25,57,12,1,,2,1,7,7,1,,6,,1,2,,.211,.288,.333,.294,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,435064,wilsobo02,$-15.29,47,135,24,8,,2,2,12,16,,,12,,,2,2,.178,.238,.281,.247,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-15.46,37,93,21,7,1,2,,5,11,,1,3,1,,,,.226,.250,.387,.265,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-15.66,58,133,27,3,,2,,10,8,1,,6,3,1,2,,.203,.239,.271,.220,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-15.74,30,96,21,6,,,1,9,12,,1,17,,,3,,.219,.328,.281,.287,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,642336,,$-15.79,21,56,10,2,,3,,6,8,,,5,,1,,,.179,.258,.375,.277,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-15.92,61,151,31,5,,1,1,7,16,,,10,2,2,2,1,.205,.259,.258,.237,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-16.18,70,190,32,9,,2,1,14,15,1,,18,4,4,1,,.168,.254,.247,.229,,,,,,,,,,,,,,,
David Freitas,C,Mariners,,6136,571679,,$-16.62,36,93,20,6,,1,,9,5,,,8,,,,1,.215,.275,.312,.265,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-16.72,34,84,14,3,,1,2,10,9,,,4,,,2,,.167,.200,.238,.215,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-16.74,29,72,12,2,,3,,6,6,,,6,,1,,,.167,.241,.319,.249,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,501303,adriaeh01,$-16.74,114,335,84,23,1,6,1,42,39,5,1,24,2,1,2,4,.251,.298,.379,.302,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-16.85,22,63,13,3,,1,1,5,7,,,3,,1,1,1,.206,.246,.302,.258,,,,,,,,,,,,,,,
Tim Federowicz,C,Reds,,97,543148,federti01,$-16.92,15,40,9,4,,1,,5,4,,,2,,,,,.225,.262,.400,.286,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-17.27,10,27,7,2,,,,4,4,,,1,,,,1,.259,.276,.333,.275,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-17.32,18,55,10,4,,1,1,5,6,,,2,,,1,,.182,.207,.309,.238,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$-17.46,97,344,86,13,1,8,4,41,37,3,,18,1,5,5,2,.250,.291,.363,.300,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,624419,,$-17.46,16,37,7,1,,1,,3,5,,,3,,1,1,2,.189,.250,.297,.251,,,,,,,,,,,,,,,
Alcides Escobar,3B/SS,Royals,,3154,444876,escobal02,$-17.50,140,485,112,22,3,4,6,54,34,8,2,29,1,5,4,8,.231,.275,.313,.277,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B,Yankees,,3334,435522,walkene01,$-17.52,113,347,76,12,1,11,2,48,46,,,42,3,5,4,,.219,.309,.354,.299,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-17.56,15,45,8,1,,1,,4,5,,,4,,2,,1,.178,.269,.267,.252,,,,,,,,,,,,,,,
Adam Moore,C,Rays,,4287,446192,mooread01,$-17.72,8,18,4,1,,1,1,2,2,,,1,,,,1,.222,.250,.444,.350,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Pirates,,99,543432,lavarry01,$-17.77,6,6,4,1,,,,1,1,,,,,,,,.667,.667,.833,.658,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-17.79,4,15,3,,,1,,1,3,,,1,,,,,.200,.250,.400,.281,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-17.89,14,37,8,,,,1,2,5,,,3,,,1,,.216,.268,.216,.249,,,,,,,,,,,,,,,
Chris Stewart,C,Braves,,3952,455755,stewach01,$-17.93,8,15,3,,,,,3,3,,,1,,,1,,.200,.235,.200,.200,,,,,,,,,,,,,,,
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-18.12,10,37,6,1,,1,,3,3,,,1,,,,,.162,.184,.270,.199,,,,,,,,,,,,,,,
Tim Beckham,3B/SS,Orioles,,587,542921,beckhti01,$-18.15,96,369,85,17,,12,4,45,35,1,2,27,,3,2,1,.230,.286,.374,.298,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-18.26,5,5,2,,,,,,2,,,,,,1,,.400,.333,.400,.300,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-18.29,3,8,2,,,,,,3,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-18.29,9,26,4,1,,1,,2,2,,,,,,,,.154,.154,.308,.194,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Mariners,,5086,543302,herrmch01,$-18.32,36,76,18,4,2,2,,6,7,,,10,,,1,,.237,.322,.421,.324,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,542908,,$-18.34,24,64,12,2,,1,,5,1,,,3,,4,,,.188,.268,.266,.246,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-18.45,5,5,2,1,,,,,1,,,1,,,,,.400,.500,.600,.475,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,492802,,$-18.47,4,8,2,,,,,2,,,,1,,,,,.250,.333,.250,.278,,,,,,,,,,,,,,,
Dustin Garneau,C,White Sox,,7129,572863,,$-18.52,1,2,1,,,,,,1,,,1,,,,,.500,.667,.500,.533,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-18.76,9,20,4,1,,,,2,,,,4,,,,,.200,.333,.250,.281,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-18.80,2,6,1,,,,,,1,,,,,,1,,.167,.143,.167,.129,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Barash,C,Angels,,12016,669726,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Rockies,,7601,621532,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Brewers,,5132,542194,bethach01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Bormann,C,Pirates,,11843,657524,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Bossart,C,Phillies,,12247,664866,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Brands,C,Pirates,,12250,664499,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Braves,,5093,542963,brantro01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Rays,,10603,518530,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Castro,C,Astros,,12202,657538,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Collins,C,White Sox,,7506,641470,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Diaz,C,Yankees,,12111,514916,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,664926,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Fernandez,C,Royals,,12130,641569,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Ghelfi,C,Brewers,,10792,662145,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,488912,gosewtu01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashley Graeter,C,Rockies,,12227,624872,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Indians,,2811,452672,hanigry01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Red Sox,,11264,591712,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,601707,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,543362,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Kelley,C,Pirates,,12074,664877,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Kent,C,Red Sox,,12053,664236,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sicnarf Loopstok,C,Indians,,12143,643419,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Manea,C,Mets,,12010,657672,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max McDowell,C,Brewers,,12215,664120,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McGee,C,Padres,,6595,643440,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Miranda,C,Red Sox,,12223,650385,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Rays,,4106,476192,moneljo01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Moore,C,Phillies,,11727,607355,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Indians,,5207,571975,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Twins,,12073,640459,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Padres,,5784,592592,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Tigers,,2481,519083,norride01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Nunez,C,Red Sox,,12222,642344,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,