Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,77,288,75,10,35,37,14,.260,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,78,310,76,14,35,36,1,.245,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,32,33.00,17,35,23,6,6,9,1.212,1.64
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,78,292,72,8,29,33,,.247,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,71,222,52,7,22,29,6,.234,,,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,70,194,44,7,20,28,5,.227,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,49,144,37,3,16,19,6,.257,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,57,218,45,6,23,24,,.206,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,27,36.67,35,36,14,11,1,,1.336,2.70
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,,,,,,,,,26,27.00,25,30,13,10,2,,1.407,3.33
Vidal Bruján,None,Marlins,,12157,660644,,$-0.00,57,137,32,1,16,8,2,.234,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,61,217,48,,16,9,4,.221,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,7,37.00,40,34,4,22,2,,1.189,5.35
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,30,55,12,1,9,10,1,.218,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,33,28.67,29,28,11,16,2,,1.395,5.02
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,,,,,,,,,7,9.33,5,9,1,1,,,0.643,0.96
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,,,,,,,,,9,15.00,7,13,9,5,,,1.067,3.00
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,18,50,12,2,4,2,,.240,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,,,,,,,,,36,28.67,31,34,7,16,,,1.326,5.02
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,38,82,13,2,9,7,,.159,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,,,,,,,,,5,6.00,3,5,2,1,,,0.833,1.50
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,,,,,,,,,7,35.67,32,34,18,23,1,,1.402,5.80
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
Yonny Chirinos,SP,Marlins,,11936,630023,,$-0.00,,,,,,,,,2,10.00,11,11,3,3,,,1.400,2.70
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,57,147,23,2,9,11,,.156,,,,,,,,,,
Eli Villalobos,SP,Marlins,,14857,681871,,$-0.00,,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,,,,,,,,,15,75.33,85,60,32,41,1,,1.553,4.90
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Kyle Tyler,RP,Marlins,,13852,667725,,$-0.00,,,,,,,,,2,6.00,4,3,3,3,,,1.167,4.50
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,58,122,24,,9,7,1,.197,3,3.00,7,,,4,,,2.333,12.00
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,571710,,$-0.00,,,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-0.00,,,,,,,,,,,,,,,,,,
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,,,,,,,,,21,32.33,33,27,20,21,1,1,1.639,5.85
Alí Sánchez,C,Marlins,,12396,645305,,$-0.00,3,5,1,,,,,.200,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,5,5,,,,,,,,,,,,,,,,
Tristan Gray,None,Marlins,,12647,656484,,$-0.00,7,7,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,592288,,$-0.00,,,,,,,,,5,9.33,10,6,3,7,,,1.393,6.75
George Soriano,RP,Marlins,,14856,666277,,$-0.00,,,,,,,,,10,11.67,11,12,7,12,,,1.543,9.26
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,14,35.67,43,17,14,24,,,1.598,6.06
Shaun Anderson,RP,Marlins,,12710,641312,,$-0.00,,,,,,,,,4,8.67,24,7,1,14,,,2.885,14.54
