Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,,,,,,,,,,,,,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320
Tommy Pham,LF,Reds,,3549,502054,,$4.28,,,,,,,,,,,,,144,554,131,23,1,17,207,89,63,8,56,7,5,,.236,.312
Kyle Farmer,3B/SS,Reds,,9519,571657,,$2.19,,,,,,,,,,,,,145,526,134,25,1,14,203,58,78,4,33,16,6,2,.255,.314
Tyler Stephenson,1B/C,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,50,166,53,9,,6,80,24,35,1,12,3,2,,.319,.372
Jonathan India,2B,Reds,,12833,663697,,$-3.79,,,,,,,,,,,,,103,386,96,16,2,10,146,48,41,3,31,14,,,.249,.327
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-4.69,,,,,,,,,,,,,91,322,66,18,1,11,119,31,41,,44,10,,,.205,.319
Nick Senzel,CF,Reds,,12151,669222,,$-10.74,,,,,,,,,,,,,110,373,86,13,,5,114,45,25,8,30,5,1,2,.231,.294
Jake Fraley,LF,Reds,,11828,641584,,$-11.04,,,,,,,,,,,,,68,216,56,9,,12,101,33,28,4,26,3,2,,.259,.344
Colin Moran,1B,Reds,,7393,592567,,$-13.91,,,,,,,,,,,,,42,109,23,3,,5,41,11,23,,16,,3,,.211,.305
Donovan Solano,1B/2B/DH,Reds,,3516,456781,solando01,$-15.40,,,,,,,,,,,,,80,278,79,16,,4,107,22,24,,19,5,2,,.284,.339
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$-15.50,,,,,,,,,,,,,105,310,71,19,4,11,131,47,46,4,19,4,,1,.229,.281
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-15.75,,,,,,,,,,,,,93,244,60,10,1,3,81,31,23,5,26,1,1,,.246,.320
TJ Friedl,CF/LF,Reds,,12466,670770,,$-18.61,,,,,,,,,,,,,72,225,54,10,5,8,98,33,25,7,20,7,6,,.240,.314
Mark Kolozsvary,C,Reds,,13473,,,$-19.62,,,,,,,,,,,,,10,20,4,2,,1,9,3,3,,1,,,,.200,.238
Aramis Garcia,1B/C,Reds,,6680,605244,,$-20.03,,,,,,,,,,,,,47,108,23,2,,1,28,6,4,,3,2,,2,.213,.243
Chris Okey,C,Reds,,12424,,,$-20.45,,,,,,,,,,,,,7,12,2,,,,2,3,,,,1,,,.167,.231
Juan Garcia,C,Reds,,14645,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mat Nelson,C,Reds,,14442,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Omana,C,Reds,,14787,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Yang,C,Reds,,14415,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yassel Pino,1B,Reds,,14786,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Tenerowicz,1B,Reds,,12737,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Wolforth,1B,Reds,,14577,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,642020,,$-22.19,,,,,,,,,,,,,25,59,8,2,,2,16,3,5,,,,,1,.136,.133
Alejo Lopez,2B/LF,Reds,,12779,,,$-22.44,,,,,,,,,,,,,59,145,38,5,1,1,48,15,10,3,9,2,,,.262,.314
Albert Almora Jr.,CF/RF,Reds,,6315,546991,,$-23.37,,,,,,,,,,,,,64,215,48,10,1,5,75,26,29,3,17,1,1,1,.223,.281
Mike Moustakas,1B/3B/DH,Reds,,1398,519058,moustmi01,$-25.38,,,,,,,,,,,,,78,252,54,12,,7,87,30,25,2,24,6,3,,.214,.295
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-26.89,,,,,,,,,,,,,80,259,51,13,,10,94,24,30,2,17,,,,.197,.246
Spencer Steer,SS,Reds,,13755,668715,,$-30.16,,,,,,,,,,,,,28,95,20,5,,2,31,12,8,,11,2,,,.211,.306
JT Riddle,CF,Reds,,10125,595375,,$-30.88,,,,,,,,,,,,,2,4,1,,,,1,,,,,,,,.250,.250
Shogo Akiyama,CF,Reds,,13052,673451,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel Almonte,CF,Reds,,14706,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Almonte,2B,Reds,,14537,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cedrola,CF,Reds,,12774,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quin Cotton,CF,Reds,,14499,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isiah Gilliam,CF,Reds,,12484,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hurtubise,CF,Reds,,14408,674441,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Martinez,2B,Reds,,4129,573017,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Rogers,CF,Reds,,14441,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Willems,2B,Reds,,14602,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJ Hopkins,RF,Reds,,14467,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lloyd,RF,Reds,,14498,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McGarry,RF,Reds,,14539,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,669008,,$-31.44,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,672279,,$-31.69,,,,,,,,,,,,,9,24,4,,,,4,1,,,,,,,.167,.167
Nick Quintana,3B,Reds,,13080,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Urbaez,3B,Reds,,14256,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Reds,,12069,664011,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashton Creal,LF,Reds,,14595,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal O'Guinn,LF,Reds,,14712,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Reds,,12047,655996,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-32.20,,,,,,,,,,,,,2,6,1,,,,1,,,,,,,,.167,.167
Max Schrock,2B/LF,Reds,,11686,621011,,$-32.71,,,,,,,,,,,,,13,26,4,,,,4,1,1,,1,,,,.154,.185
Leonardo Balcazar,SS,Reds,,14707,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,SS,Reds,,11609,642707,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Reds,,10118,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Jorge,SS,Reds,,14705,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy McAfee,SS,Reds,,14497,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McLain,SS,Reds,,14040,680574,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braylin Minier,SS,Reds,,14771,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Rivas,SS,Reds,,12473,660844,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gus Steiger,SS,Reds,,14538,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-34.48,,,,,,,,,,,,,48,165,25,3,,2,34,13,10,4,9,,,,.152,.195
Jake Bauers,1B/DH/LF/RF,Reds,,10537,641343,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
