Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jorge Alfaro,C,Phillies,,6742,6,16,2,,,,.125,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,57,198,39,4,22,7,.197,,,,,,,,,,
Drew Anderson,SP,Phillies,,8508,,,,,,,,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Cody Asche,LF,Phillies,,6253,71,197,42,4,18,3,.213,,,,,,,,,,
Alec Asher,SP,Phillies,Team Mike,10579,,,,,,,,5,27.67,22,13,4,7,2,,0.940,2.28
Joaquín Benoit,RP,Phillies,,518,,,,,,,,51,48.00,37,52,24,15,3,1,1.271,2.81
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,90,190,48,4,21,2,.253,,,,,,,,,,
Peter Bourjos,CF/RF,Phillies,,1703,123,355,89,5,23,6,.251,,,,,,,,,,
Clay Buchholz,SP,Phillies,,65,,,,,,,,37,139.33,130,93,55,74,8,,1.328,4.78
Emmanuel Burriss,2B,Phillies,,4126,39,45,5,,,1,.111,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,,,,,,,,11,63.33,67,31,17,39,3,,1.326,5.54
Jerad Eickhoff,SP,Phillies,Ballbusters,7018,,,,,,,,33,197.33,187,167,42,80,11,,1.160,3.65
Taylor Featherston,2B,Phillies,,9543,19,26,3,,1,2,.115,,,,,,,,,,
Maikel Franco,3B,Phillies,Team Lorin,7402,152,581,148,25,88,1,.255,,,,,,,,,,
Freddy Galvis,SS,Phillies,Doppelganger,2342,158,584,141,20,67,17,.241,,,,,,,,,,
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,17,15.33,21,14,8,11,1,,1.891,6.46
Tyler Goeddel,LF,Phillies,Team Lorin,11328,92,213,41,4,16,3,.192,,,,,,,,,,
Severino Gonzalez,RP/SP,Phillies,,11015,,,,,,,,27,35.33,40,34,7,22,1,,1.330,5.60
Jeanmar Gómez,RP,Phillies,Team Erik,1020,,,,,,,,70,68.67,78,47,22,37,3,37,1.456,4.85
Jeremy Hellickson,SP,Phillies,Buchanalia,4896,,,,,,,,32,189.00,173,154,45,78,12,,1.153,3.71
David Hernandez,RP,Phillies,Doppelganger,405,,,,,,,,70,72.67,77,80,32,31,3,1,1.500,3.84
César Hernández,2B,Phillies,Sith Lords,5172,155,547,161,6,39,17,.294,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Ballbusters,6103,159,583,167,15,49,25,.286,,,,,,,,,,
Frank Herrmann,RP,Phillies,,988,,,,,,,,14,15.00,20,14,5,14,1,,1.667,8.40
Dalier Hinojosa,RP,Phillies,,7459,,,,,,,,10,11.00,10,8,3,4,,,1.182,3.27
Ryan Howard,1B,Phillies,Team Mike,2318,112,331,65,25,59,,.196,,,,,,,,,,
Cedric Hunter,CF,Phillies,,3998,13,34,3,1,1,,.088,,,,,,,,,,
Tommy Joseph,1B/C,Phillies,Schellackers,5063,107,315,81,21,47,1,.257,,,,,,,,,,
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,146,487,124,8,40,10,.255,,,,,,,,,,
Phil Klein,RP/SP,Phillies,,7271,,,,,,,,12,19.33,23,19,9,15,,,1.655,6.98
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Ben Lively,RP,Phillies,,10549,,,,,,,,,,,,,,,,,
David Lough,LF/RF,Phillies,,1437,30,67,16,,4,1,.239,,,,,,,,,,
Michael Mariot,RP,Phillies,,5868,,,,,,,,25,21.67,18,23,14,14,1,2,1.477,5.82
Adam Morgan,SP,Phillies,,6251,,,,,,,,23,113.33,141,95,29,76,2,,1.500,6.04
Colton Murray,RP,Phillies,,6022,,,,,,,,24,31.67,34,31,13,22,1,,1.484,6.25
Héctor Neris,RP,Phillies,Team Jim,5862,,,,,,,,79,80.33,59,102,30,23,4,2,1.108,2.58
Pat Neshek,RP,Phillies,,1487,,,,,,,,60,47.00,33,43,11,16,2,,0.936,3.06
Aaron Nola,SP,Phillies,Buchanalia,10644,,,,,,,,20,111.00,116,121,29,59,6,,1.306,4.78
Jimmy Paredes,LF/RF,Phillies,,295,83,158,35,5,19,,.222,,,,,,,,,,
Ricardo Pinto,SP,Phillies,,11598,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,Schellackers,6510,15,57,15,,6,5,.263,,,,,,,,,,
Edubray Ramos,RP/SP,Phillies,,11330,,,,,,,,42,40.00,36,40,11,17,1,,1.175,3.83
Joely Rodríguez,RP/SP,Phillies,,7361,,,,,,,,12,9.67,8,7,4,3,,,1.241,2.79
Cameron Rupp,C,Phillies,Doppelganger,6513,105,389,98,16,54,1,.252,,,,,,,,,,
James Russell,RP,Phillies,,2604,,,,,,,,7,4.33,9,4,5,9,,,3.231,18.69
Patrick Schuster,RP,Phillies,,7384,,,,,,,,11,8.67,15,8,10,18,,,2.885,18.69
Jake Thompson,SP,Phillies,Sole City Sox,11361,,,,,,,,10,53.67,53,32,28,34,3,,1.509,5.70
Alberto Tirado,RP,Phillies,,10451,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,Team Mike,10493,,,,,,,,24,131.00,129,152,45,60,8,,1.328,4.12
Nick Williams,LF,Phillies,,10019,,,,,,,,,,,,,,,,,
