Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steven Adams,C,Thunder,Schellackers,2865,80,374,655,57.10,157,257,61.09,905,612,86,89,78,167,11.31,7.65,1.07,2.087,29:56
Bam Adebayo,C,Heat,,3547,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,Doppelganger,2349,39,89,178,50.00,29,40,72.50,207,177,12,20,22,42,5.31,4.54,0.31,1.077,15:09
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,62,45,86,52.33,15,22,68.18,105,158,25,25,23,48,1.69,2.55,0.40,0.774,8:37
Jarrett Allen,C,Nets,,3519,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,12,9,22,40.91,10,14,71.43,28,31,5,5,7,12,2.33,2.58,0.42,1.000,9:29
Joel Anthony,C,Spurs,,2236,19,10,16,62.50,5,8,62.50,25,31,3,2,6,8,1.32,1.63,0.16,0.421,6:25
Omer Asik,C,Pelicans,,2518,31,31,65,47.69,23,39,58.97,85,163,15,5,10,15,2.74,5.26,0.48,0.484,16:29
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Celtics,,2844,75,143,279,51.25,79,94,84.04,365,333,32,17,39,56,4.87,4.44,0.43,0.747,15:30
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Magic,Team Lorin,2664,81,179,339,52.80,125,234,53.42,483,567,74,25,90,115,5.96,7.00,0.91,1.420,22:40
Tarik Black,C,Lakers,,3138,67,150,294,51.02,82,109,75.23,383,343,39,29,44,73,5.72,5.12,0.58,1.090,16:56
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,27,38,81,46.91,3,11,27.27,79,218,49,13,25,38,2.93,8.07,1.81,1.407,22:48
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Schellackers,3091,65,362,563,64.30,94,177,53.11,818,526,63,34,79,113,12.58,8.09,0.97,1.738,23:24
Willie Cauley-Stein,PF/C,Kings,Iavaronis,3309,75,255,481,53.01,101,151,66.89,611,339,80,53,44,97,8.15,4.52,1.07,1.293,18:53
Tyson Chandler,C,Suns,,72,47,153,228,67.11,91,124,73.39,397,538,30,33,24,57,8.45,11.45,0.64,1.213,27:37
DeMarcus Cousins,PF/C,Kings,Doppelganger,2501,72,647,1432,45.18,517,670,77.16,1942,794,332,100,93,193,26.97,11.03,4.61,2.681,33:20
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Trailblazers,,2499,46,75,142,52.82,50,81,61.73,200,244,26,15,22,37,4.35,5.30,0.57,0.804,17:48
Dewayne Dedmon,C,Hawks,Buchanalia,2936,76,161,259,62.16,65,93,69.89,387,496,44,37,61,98,5.09,6.53,0.58,1.289,17:30
Boris Diaw,PF/C,Jazz,,1027,73,146,327,44.65,26,35,74.29,338,158,170,18,9,27,4.63,2.16,2.33,0.370,17:34
Andre Drummond,C,Pistons,The Sith Lords,2767,81,483,911,53.02,137,355,38.59,1105,1115,90,124,89,213,13.64,13.77,1.11,2.630,29:45
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,31,200,429,46.62,191,244,78.28,627,243,66,27,76,103,20.23,7.84,2.13,3.323,25:21
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,66,128,221,57.92,60,93,64.52,316,311,40,25,17,42,4.79,4.71,0.61,0.636,16:18
Vashil Fernandez,C,Heat,,3493,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Thunder,Doppelganger,2628,72,402,737,54.55,224,285,78.60,1033,482,67,32,38,70,14.35,6.69,0.93,0.972,22:11
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Iavaronis,2216,74,532,1160,45.86,278,332,83.73,1446,464,338,67,99,166,19.54,6.27,4.57,2.243,34:12
Pau Gasol,C,Spurs,Buchanalia,134,64,303,604,50.17,130,184,70.65,792,501,150,24,70,94,12.38,7.83,2.34,1.469,25:25
Rudy Gobert,C,Jazz,Team Erik,2850,81,413,625,66.08,311,476,65.34,1137,1035,97,49,214,263,14.04,12.78,1.20,3.247,33:52
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,Buchanalia,2193,82,390,674,57.86,103,159,64.78,883,849,121,40,61,101,10.77,10.35,1.48,1.232,30:34
Justin Hamilton,C,Nets,,2775,64,174,379,45.91,39,52,75.00,442,262,55,29,43,72,6.91,4.09,0.86,1.125,18:40
AJ Hammons,C,Mavericks,,3388,22,17,42,40.48,9,20,45.00,48,36,4,1,13,14,2.18,1.64,0.18,0.636,8:44
Montrezl Harrell,PF/C,Rockets,Doppelganger,3247,58,225,345,65.22,76,121,62.81,527,219,64,20,42,62,9.09,3.78,1.10,1.069,18:47
Spencer Hawes,C,Bucks,,2224,54,134,277,48.38,44,52,84.62,337,191,81,15,30,45,6.24,3.54,1.50,0.833,14:47
John Henson,C,Bucks,,2777,58,159,309,51.46,74,107,69.16,392,295,57,29,78,107,6.76,5.09,0.98,1.845,20:42
Willy Hernangomez,C,Knicks,Iavaronis,3404,72,246,465,52.90,91,125,72.80,587,502,96,41,36,77,8.15,6.97,1.33,1.069,18:24
Roy Hibbert,C,Nuggets,,2345,48,80,147,54.42,61,75,81.33,221,152,21,8,46,54,4.60,3.17,0.44,1.125,14:13
Jordan Hill,C,Timberwolves,,2383,7,5,13,38.46,2,2,100.00,12,14,,1,,1,1.71,2.00,,0.143,6:39
Ryan Hollins,C,Grizzlies,,2067,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Celtics,Def Fresh Flow,2181,68,379,801,47.32,108,135,80.00,952,465,337,52,87,139,14.00,6.84,4.96,2.044,32:15
Dwight Howard,C,Hawks,The Sith Lords,1121,74,388,613,63.30,226,424,53.30,1002,940,104,64,92,156,13.54,12.70,1.41,2.108,29:37
Al Jefferson,C,Pacers,,1093,66,235,471,49.89,65,85,76.47,535,278,57,19,16,35,8.11,4.21,0.86,0.530,14:06
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Schellackers,3067,73,494,854,57.85,188,228,82.46,1221,718,359,61,55,116,16.73,9.84,4.92,1.589,27:26
Damian Jones,C,Warriors,,3347,10,8,16,50.00,3,10,30.00,19,23,,1,4,5,1.90,2.30,,0.500,8:31
DeAndre Jordan,C,Clippers,Team Lorin,2337,81,412,577,71.40,205,425,48.24,1029,1114,96,51,134,185,12.70,13.75,1.19,2.284,31:43
Sasha Kaun,C,Cavaliers,,3230,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Knicks,,3567,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,Def Fresh Flow,2331,71,216,392,55.10,38,62,61.29,470,403,47,36,48,84,6.62,5.68,0.66,1.183,20:33
Alex Len,C,Suns,Iavaronis,2868,77,230,463,49.68,150,208,72.12,613,510,44,38,98,136,7.96,6.62,0.57,1.766,20:32
Brook Lopez,C,Nets,Team Erik,2287,75,555,1172,47.35,295,364,81.04,1539,403,176,38,124,162,20.52,5.37,2.35,2.160,30:01
Robin Lopez,C,Bulls,The Sith Lords,2308,81,382,775,49.29,75,104,72.12,839,520,80,18,117,135,10.36,6.42,0.99,1.667,28:40
Ian Mahinmi,C,Wizards,Buchanalia,2004,31,65,111,58.56,43,75,57.33,173,150,19,33,24,57,5.58,4.84,0.61,1.839,17:54
Thon Maker,C,Bucks,,3359,57,83,181,45.86,32,49,65.31,226,114,23,10,26,36,3.96,2.00,0.40,0.632,9:52
Boban Marjanovic,C,Pistons,Iavaronis,3312,34,72,132,54.55,47,58,81.03,191,130,9,6,12,18,5.62,3.82,0.26,0.529,8:38
JaVale McGee,C,Warriors,,2321,77,208,319,65.20,56,111,50.45,472,244,17,19,67,86,6.13,3.17,0.22,1.117,9:57
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,73,88,137,64.23,36,61,59.02,213,308,14,32,61,93,2.92,4.22,0.19,1.274,13:23
Egidijus Mockevicius,C,Nets,,3412,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Bucks,The Sith Lords,2496,81,387,726,53.31,177,239,74.06,951,532,187,92,38,130,11.74,6.57,2.31,1.605,23:18
Yanick Moreira,C,Raptors,,3454,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Lakers,Team Lorin,2516,54,169,328,51.52,63,78,80.77,401,264,43,16,31,47,7.43,4.89,0.80,0.870,20:18
Mike Muscala,PF/C,Hawks,Team Erik,2860,70,170,337,50.45,49,64,76.56,435,240,95,30,41,71,6.21,3.43,1.36,1.014,17:57
Mamadou N'Diaye,C,Pistons,,3501,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3502,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3503,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3504,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3499,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3500,,,,,,,,,,,,,,,,,,0:00
Youssou Ndoye,C,Spurs,,3314,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,Def Fresh Flow,2513,67,245,397,61.71,116,197,58.88,609,282,65,56,39,95,9.09,4.21,0.97,1.418,18:24
Joakim Noah,C,Knicks,,2192,46,99,202,49.01,34,78,43.59,232,403,103,30,37,67,5.04,8.76,2.24,1.457,22:03
Lucas Nogueira,C,Raptors,,2915,57,103,156,66.03,44,67,65.67,253,244,42,52,89,141,4.44,4.28,0.74,2.474,19:26
Dirk Nowitzki,PF/C,Mavericks,Def Fresh Flow,279,54,296,678,43.66,98,112,87.50,769,353,82,30,38,68,14.24,6.54,1.52,1.259,26:39
Jusuf Nurkic,C,Trailblazers,,3065,65,271,534,50.75,120,210,57.14,662,467,123,50,74,124,10.18,7.18,1.89,1.908,21:24
Emeka Okafor,C,Pelicans,,1263,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,76ers,,3297,50,242,471,51.38,106,158,67.09,590,240,58,20,49,69,11.80,4.80,1.16,1.380,23:05
Kelly Olynyk,C,Celtics,Team Lorin,2856,75,260,508,51.18,90,123,73.17,678,361,148,43,29,72,9.04,4.81,1.97,0.960,20:04
Chinanu Onuaku,C,Rockets,,3395,5,5,7,71.43,4,4,100.00,14,10,3,3,1,4,2.80,2.00,0.60,0.800,10:19
Zaza Pachulia,C,Warriors,Buchanalia,1050,70,164,307,53.42,98,126,77.78,426,410,132,59,33,92,6.09,5.86,1.89,1.314,18:34
Georgios Papagiannis,C,Kings,Team Erik,3379,22,56,102,54.90,12,14,85.71,124,86,20,3,17,20,5.64,3.91,0.91,0.909,16:41
Anzejs Pasecniks,C,76ers,,3539,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,Timberwolves,,3535,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Kleon Penn,C,Timberwolves,,3273,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,,,,,,,,,,,,,,,,,,0:00
Tibor Pleiss,C,Jazz,,2485,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Knicks,,3403,21,16,30,53.33,8,19,42.11,40,51,10,4,4,8,1.90,2.43,0.48,0.381,8:15
Mason Plumlee,C,Trailblazers,Team Erik,2889,81,334,623,53.61,174,300,58.00,842,605,284,69,92,161,10.40,7.47,3.51,1.988,26:38
Miles Plumlee,C,Hornets,,2724,45,44,92,47.83,25,39,64.10,113,95,21,18,13,31,2.51,2.11,0.47,0.689,10:55
Jakob Poeltl,C,Raptors,,3377,54,67,115,58.26,31,57,54.39,165,165,12,17,20,37,3.06,3.06,0.22,0.685,12:06
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Heat,,2834,71,162,285,56.84,49,88,55.68,374,332,26,18,47,65,5.27,4.68,0.37,0.915,14:44
Jaleel Roberts,C,Bucks,,3329,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Pelicans,,2750,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,C,Cavaliers,,2510,5,1,4,25.00,2,2,100.00,4,4,,1,1,2,0.80,0.80,,0.400,2:32
Kevin Seraphin,C,Pacers,,2509,49,109,198,55.05,14,22,63.64,232,142,23,7,20,27,4.73,2.90,0.47,0.551,11:25
Henry Sims,C,Jazz,,2799,,,,,,,,,,,,,,,,,,0:00
Jason Smith,C,Wizards,,2207,74,174,329,52.89,35,51,68.63,420,258,37,21,54,75,5.68,3.49,0.50,1.014,14:44
Marreese Speights,C,Clippers,,2289,82,244,548,44.53,120,137,87.59,711,373,66,23,41,64,8.67,4.55,0.80,0.780,16:02
Tiago Splitter,C,Hawks,,2549,8,14,31,45.16,9,11,81.82,39,22,4,1,1,2,4.88,2.75,0.50,0.250,9:30
Greg Stiemsma,C,Trailblazers,,2483,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Clippers,,3371,7,3,13,23.08,4,4,100.00,10,6,,,1,1,1.43,0.86,,0.143,3:28
Amar'e Stoudemire,C,Heat,,364,,,,,,,,,,,,,,,,,,0:00
Kaleb Tarczewski,C,Thunder,,3471,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Cavaliers,,3099,2,4,5,80.00,,3,,8,11,1,,6,6,4.00,5.50,0.50,3.000,13:48
Tristan Thompson,C,Cavaliers,,2631,78,262,437,59.95,106,213,49.77,630,715,77,39,84,123,8.08,9.17,0.99,1.577,29:28
Mike Tobey,C,Hornets,,3419,2,1,4,25.00,,,,2,3,1,,,,1.00,1.50,0.50,,12:36
Karl-Anthony Towns,C,Timberwolves,Doppelganger,3274,82,802,1480,54.19,356,428,83.18,2061,1007,220,56,103,159,25.13,12.28,2.68,1.939,35:33
Myles Turner,C,Pacers,Doppelganger,3249,81,444,870,51.03,245,303,80.86,1173,589,106,74,172,246,14.48,7.27,1.31,3.037,31:22
Robert Upshaw,C,Lakers,,3261,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Raptors,Team Lorin,2657,80,391,702,55.70,176,217,81.11,959,759,57,37,63,100,11.99,9.49,0.71,1.250,25:43
Anderson Varejao,C,Warriors,,1091,14,5,14,35.71,8,11,72.73,18,27,10,3,3,6,1.29,1.93,0.71,0.429,6:34
Nikola Vucevic,C,Magic,Team Erik,2606,75,483,1031,46.85,107,160,66.88,1096,779,208,76,74,150,14.61,10.39,2.77,2.000,28:46
Hassan Whiteside,C,Heat,Schellackers,2508,77,542,973,55.70,225,358,62.85,1309,1088,57,57,161,218,17.00,14.13,0.74,2.831,32:15
Alan Williams,C,Suns,Iavaronis,3338,47,138,267,51.69,70,112,62.50,346,292,23,27,32,59,7.36,6.21,0.49,1.255,15:38
Jeff Withey,C,Jazz,,2870,51,55,103,53.40,36,48,75.00,146,121,7,16,32,48,2.86,2.37,0.14,0.941,8:29
Brandan Wright,C,Grizzlies,,2270,28,83,135,61.48,23,35,65.71,189,78,15,11,20,31,6.75,2.79,0.54,1.107,15:58
Cody Zeller,C,Hornets,Def Fresh Flow,2896,62,253,443,57.11,133,196,67.86,639,405,99,62,58,120,10.31,6.53,1.60,1.935,27:21
Tyler Zeller,C,Celtics,,2719,51,78,158,49.37,22,39,56.41,178,124,42,7,21,28,3.49,2.43,0.82,0.549,10:23
Stephen Zimmerman,C,Magic,,3372,19,10,31,32.26,3,5,60.00,23,35,4,2,5,7,1.21,1.84,0.21,0.368,5:40
Ante Zizic,C,Celtics,,3387,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Lakers,,3362,38,126,238,52.94,32,49,65.31,284,159,30,14,33,47,7.47,4.18,0.79,1.237,16:01
