Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,CF/LF/RF,Braves,Team Erik,11729,,,,,,,,,,,156,626,175,41,101,37,.280
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,Team Jim,5355,,,,,,,,,,,111,310,70,20,56,,.226
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,160,640,189,24,86,15,.295
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,,17,31,9,1,4,,.290
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,161,597,155,53,120,1,.260
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,99,249,66,9,46,5,.265
Josh Bell,1B,Pirates,Sith Lords,6324,,,,,,,,,,,143,527,146,37,116,,.277
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,156,558,170,47,115,15,.305
Brandon Belt,1B/OF,Giants,Team Erik,4113,,,,,,,,,,,156,526,123,17,57,4,.234
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,73,256,70,6,24,17,.273
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,127,303,78,11,41,5,.257
Ryan Braun,LF,Brewers,Sith Lords,3173,,,,,,,,,,,144,459,131,22,75,11,.285
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,,98,310,67,26,59,1,.216
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,,,,,,,,,,,147,543,153,31,77,4,.282
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,,,,,,,,,,,131,447,116,18,91,4,.260
Melky Cabrera,LF/RF,Pirates,Sith Lords,1869,,,,,,,,,,,133,378,106,7,47,2,.280
Robinson Canó,2B,Mets,Ballbusters,289,,,,,,,,,,,107,390,100,13,39,,.256
Victor Caratini,1B/C,Cubs,Doppelganger,10250,,,,,,,,,,,95,244,65,11,34,1,.266
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,,,,,,,,,,,162,636,172,22,86,2,.270
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,8,6,3,,1,,.500
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,,,,,,,,,,,151,549,141,33,92,7,.257
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,,,,,,,,,,,107,381,107,15,50,,.281
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,39,71,15,6,16,,.211
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,,107,135,35,5,20,,.259
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,Schellackers,6320,,,,,,,,,,,100,374,113,15,61,4,.302
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,140,410,126,22,57,3,.307
Austin Dean,LF,Marlins,Doppelganger,10151,,,,,,,,,,,64,178,40,6,21,,.225
Daniel Descalso,2B,Cubs,,3506,,,,,,,,,,,82,168,29,2,15,2,.173
Ian Desmond,CF/LF,Rockies,Team Mike,2521,,,,,,,,,,,140,443,113,20,65,3,.255
Alex Dickerson,LF,Giants,Team Erik,6925,,,,,,,,,,,68,174,48,6,28,1,.276
Corey Dickerson,LF,Phillies,,6308,,,,,,,,,,,78,260,79,12,59,1,.304
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Brian Dozier,2B,Nationals,Sith Lords,5087,,,,,,,,,,,135,416,99,20,50,3,.238
Mauricio Dubón,2B/SS,Giants,Sith Lords,11478,,,,,,,,,,,30,106,29,4,9,3,.274
Adam Duvall,LF,Braves,,6383,,,,,,,,,,,41,120,32,10,19,,.267
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,,,,,,,,,,,130,400,92,7,27,30,.230
Isan Díaz,2B,Marlins,Team Lorin,12337,,,,,,,,,,,49,179,31,5,23,,.173
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,,,,,,,,,,,92,326,99,11,36,15,.304
Jake Elmore,2B,Pirates,,5670,,,,,,,,,,,20,47,10,,4,,.213
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,,,,,,,,,,,94,236,64,7,23,4,.271
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,158,636,171,35,118,5,.269
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,89,265,84,9,37,,.317
Ty France,2B/3B,Padres,Sole City Sox,12331,,,,,,,,,,,69,184,43,7,24,,.234
Adam Frazier,2B,Pirates,Sith Lords,10158,,,,,,,,,,,152,554,154,10,50,5,.278
Freddie Freeman,1B,Braves,Team Lorin,1836,,,,,,,,,,,158,597,176,38,121,6,.295
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,24,55,12,3,7,1,.218
Ben Gamel,CF/LF/RF,Brewers,Team Jim,5946,,,,,,,,,,,134,311,77,7,33,2,.248
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,134,311,77,4,31,,.248
Robel García,2B/SS,Cubs,,10011,,,,,,,,,,,31,72,15,5,11,,.208
Scooter Gennett,2B,Giants,,5230,,,,,,,,,,,42,133,30,2,11,,.226
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,,,,,,,,,,,161,597,155,34,97,3,.260
Carlos González,LF/RF,Cubs,,3837,,,,,,,,,,,45,145,29,3,10,,.200
Phil Gosselin,2B,Phillies,,5245,,,,,,,,,,,44,65,17,,7,,.262
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,,,,,,,,,,,153,513,126,28,77,5,.246
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,138,317,58,12,34,,.183
Zach Green,1B,Giants,,12412,,,,,,,,,,,8,14,2,,1,,.143
Trent Grisham,CF/LF/RF,Brewers,Doppelganger,12059,,,,,,,,,,,51,156,36,6,24,1,.231
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,11,4,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,105,299,74,8,27,15,.247
Ian Happ,CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,58,140,37,11,30,2,.264
Adam Haseley,CF/LF,Phillies,Sole City Sox,12594,,,,,,,,,,,67,222,59,5,26,4,.266
Adeiny Hechavarría,2B/SS,Mets,,4952,,,,,,,,,,,84,203,49,9,33,3,.241
César Hernández,2B,Phillies,Buchanalia,5172,,,,,,,,,,,161,612,171,14,71,9,.279
Enrique Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,,,,,,,,,,,130,414,98,17,64,4,.237
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Rosell Herrera,CF/LF/RF,Marlins,,7366,,,,,,,,,,,63,105,21,2,11,4,.200
Sam Hilliard,CF/LF,Rockies,Doppelganger,12319,,,,,,,,,,,27,77,21,7,13,2,.273
Keston Hiura,2B,Brewers,Doppelganger,12056,,,,,,,,,,,84,314,95,19,49,9,.303
Rhys Hoskins,1B,Phillies,Ballbusters,11705,,,,,,,,,,,160,570,129,29,85,2,.226
Eric Hosmer,1B,Padres,Sole City Sox,5082,,,,,,,,,,,160,619,164,22,99,,.265
Connor Joe,1B,Giants,,11834,,,,,,,,,,,8,15,1,,,,.067
Corban Joseph,2B,Pirates,,5182,,,,,,,,,,,28,64,10,1,7,,.156
Matt Joyce,LF/RF,Braves,,623,,,,,,,,,,,129,200,59,7,23,,.295
Matt Kemp,LF,Reds,,4676,,,,,,,,,,,20,60,12,1,5,,.200
Tony Kemp,2B/LF,Cubs,,10962,,,,,,,,,,,110,245,52,8,29,4,.212
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,,,,,,,,,,,121,334,115,17,62,2,.344
Scott Kingery,2B/3B/CF/SS,Phillies,Team Mike,11701,,,,,,,,,,,126,458,118,19,55,15,.258
Ian Kinsler,2B,Padres,Ballbusters,4474,,,,,,,,,,,87,258,56,9,22,2,.217
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,22,42,7,,5,,.167
Jake Lamb,1B/3B,Diamondbacks,Ballbusters,6457,,,,,,,,,,,78,187,36,6,30,1,.193
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,21,25,7,,5,,.280
Tim Locastro,CF/LF/RF,Diamondbacks,Buchanalia,11489,,,,,,,,,,,91,212,53,1,17,17,.250
Gavin Lux,2B/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,23,75,18,2,9,2,.240
Dixon Machado,2B,Marlins,,5290,,,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,144,569,187,32,92,10,.329
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,20,36,9,,2,2,.250
Nick Martini,LF,Padres,,12097,,,,,,,,,,,32,93,21,1,7,,.226
José Martínez,LF/RF,Cardinals,Team Mike,953,,,,,,,,,,,128,334,90,10,42,3,.269
Mark Mathias,2B,Brewers,,11690,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/LF/RF,Phillies,Doppelganger,3354,,,,,,,,,,,59,219,56,10,29,2,.256
Ryan McMahon,1B/2B/3B,Rockies,Team Lorin,10706,,,,,,,,,,,141,480,120,24,83,5,.250
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,,,,,,,,,,,133,510,162,23,75,5,.318
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,,79,154,40,13,25,2,.260
Mike Moustakas,2B/3B,Brewers,Team Jim,1398,,,,,,,,,,,143,523,133,35,87,3,.254
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,,,,,,,,,,,141,487,122,35,98,4,.251
Daniel Murphy,1B,Rockies,Sole City Sox,2133,,,,,,,,,,,132,438,122,13,78,1,.279
Wil Myers,CF/LF,Padres,Sith Lords,5206,,,,,,,,,,,155,435,104,18,53,16,.239
Josh Naylor,LF/RF,Padres,Sole City Sox,11973,,,,,,,,,,,94,253,63,8,32,1,.249
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,130,493,152,12,64,16,.308
Brandon Nimmo,CF/LF/RF,Mets,Sith Lords,5691,,,,,,,,,,,69,199,44,8,29,3,.221
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,8,12,2,,2,,.167
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,60,141,37,5,16,1,.262
Rafael Ortega,CF/LF,Braves,,6151,,,,,,,,,,,34,88,18,2,10,3,.205
José Osuna,1B/3B/LF/RF,Pirates,,10677,,,,,,,,,,,95,261,69,10,36,,.264
Marcell Ozuna,LF,Cardinals,Team Erik,4946,,,,,,,,,,,130,485,117,29,89,12,.241
Joe Panik,2B,Giants,Ballbusters,5635,,,,,,,,,,,142,438,107,5,39,4,.244
Gerardo Parra,LF/RF,Nationals,Team Jim,3692,,,,,,,,,,,119,274,64,9,48,8,.234
Joc Pederson,1B/LF/RF,Dodgers,Schellackers,5344,,,,,,,,,,,149,450,112,36,74,1,.249
David Peralta,LF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,99,382,105,12,57,,.275
José Peraza,2B/LF/SS,Reds,,6000,,,,,,,,,,,141,376,90,6,33,7,.239
Gregorio Petit,2B,Phillies,,4875,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,,,,,,,,,,,14,22,4,1,2,,.182
AJ Pollock,CF/LF,Dodgers,Team Lorin,3706,,,,,,,,,,,86,308,82,15,47,5,.266
Martín Prado,1B/3B,Marlins,,1843,,,,,,,,,,,104,245,57,2,15,,.233
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,,,,,,,,,,,91,232,53,8,18,5,.228
Roman Quinn,CF/LF,Phillies,Buchanalia,6510,,,,,,,,,,,44,108,23,4,11,8,.213
Harold Ramírez,CF/LF/RF,Marlins,Sith Lords,10104,,,,,,,,,,,119,421,116,11,50,2,.276
Rangel Ravelo,1B,Cardinals,,10229,,,,,,,,,,,29,39,8,2,7,,.205
Hunter Renfroe,LF/RF,Padres,Sole City Sox,10146,,,,,,,,,,,140,440,95,33,64,5,.216
Pablo Reyes,LF/RF,Pirates,Team Erik,12072,,,,,,,,,,,71,143,29,2,19,1,.203
Bryan Reynolds,CF/LF/RF,Pirates,Team Lorin,12646,,,,,,,,,,,134,491,154,16,68,3,.314
Mark Reynolds,1B,Rockies,,3664,,,,,,,,,,,78,135,23,4,20,2,.170
Joey Rickard,CF/LF/RF,Giants,,6924,,,,,,,,,,,68,168,38,3,10,4,.226
Austin Riley,3B/LF,Braves,,11974,,,,,,,,,,,80,274,62,18,49,,.226
Anthony Rizzo,1B,Cubs,Team Mike,113,,,,,,,,,,,146,512,150,27,94,5,.293
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,25,76,17,,7,,.224
Sean Rodríguez,2B/3B,Phillies,,631,,,,,,,,,,,76,112,25,4,12,1,.223
Josh Rojas,3B/LF,Diamondbacks,Team Erik,12193,,,,,,,,,,,41,138,30,2,16,4,.217
Addison Russell,2B/SS,Cubs,,6224,,,,,,,,,,,82,215,51,9,23,2,.237
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,28,47,13,4,8,,.277
Pablo Sandoval,1B/3B,Giants,Team Jim,4138,,,,,,,,,,,108,272,73,14,41,1,.268
Kyle Schwarber,LF,Cubs,Doppelganger,10616,,,,,,,,,,,155,529,132,38,92,2,.250
Chris Shaw,LF,Giants,,6364,,,,,,,,,,,16,18,1,,,,.056
JB Shuck,LF,Pirates,,3006,,,,,,,,,,,27,47,10,,2,1,.213
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,89,177,50,11,25,1,.282
Donovan Solano,2B/SS,Giants,,3516,,,,,,,,,,,81,215,71,4,23,,.330
Juan Soto,LF,Nationals,Ballbusters,12149,,,,,,,,,,,150,542,153,34,110,12,.282
Cory Spangenberg,2B,Brewers,Team Mike,6471,,,,,,,,,,,32,95,22,2,10,3,.232
Jesús Sánchez,LF,Marlins,,12159,,,,,,,,,,,,,,,,,
Raimel Tapia,CF/LF,Rockies,Schellackers,10688,,,,,,,,,,,138,426,117,9,44,9,.275
Chris Taylor,2B/CF/LF/SS,Dodgers,Buchanalia,6789,,,,,,,,,,,124,366,96,12,52,8,.262
Eric Thames,1B,Brewers,Buchanalia,798,,,,,,,,,,,149,396,98,25,61,3,.247
Luis Urías,2B/SS,Padres,Sole City Sox,11633,,,,,,,,,,,71,215,48,4,24,,.223
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,,,,,,,,,,,95,228,54,8,23,9,.237
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,,92,201,54,6,24,1,.269
Alex Verdugo,CF/LF/RF,Dodgers,Schellackers,11451,,,,,,,,,,,106,343,101,12,44,4,.294
Joey Votto,1B,Reds,Team Lorin,2825,,,,,,,,,,,142,525,137,15,47,5,.261
Christian Walker,1B,Diamondbacks,Buchanalia,6465,,,,,,,,,,,152,529,137,29,73,8,.259
Neil Walker,1B/3B,Marlins,,3334,,,,,,,,,,,115,337,88,8,38,3,.261
Tyler White,1B,Dodgers,,11363,,,,,,,,,,,83,240,50,3,23,,.208
Nick Williams,LF,Phillies,,10019,,,,,,,,,,,67,106,16,2,5,,.151
Mac Williamson,LF,Giants,,6909,,,,,,,,,,,40,128,20,4,17,2,.156
Jesse Winker,CF/LF/RF,Reds,Sole City Sox,6903,,,,,,,,,,,113,338,91,16,38,,.269
Kolten Wong,2B,Cardinals,Doppelganger,5622,,,,,,,,,,,148,478,136,11,59,24,.285
Mike Yastrzemski,2B/LF/RF,Giants,Team Erik,7594,,,,,,,,,,,107,371,101,21,55,2,.272
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,52,171,44,6,27,,.257
Ben Zobrist,2B/OF,Cubs,Team Erik,578,,,,,,,,,,,47,150,39,1,17,,.260
