Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler Alexander,SP,Tigers,Buchanalia,12598,,,,,,,,41,106.33,106,28,45,2,,1.260,3.81
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,124,413,107,13,55,18,.259,,,,,,,,,
Matthew Boyd,SP,Tigers,Buchanalia,11218,,,,,,,,15,78.67,77,23,34,3,,1.271,3.89
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,130,472,121,15,75,,.256,,,,,,,,,
Daz Cameron,CF/RF,Tigers,Team Joker,12479,35,103,20,4,13,6,.194,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Team Lorin,6041,149,557,151,16,67,,.271,,,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,4,3.67,6,4,2,,,2.727,4.91
Harold Castro,1B/2B/3B/SS,Tigers,Ballbusters,10681,106,315,89,3,37,1,.283,,,,,,,,,
Willi Castro,2B/SS,Tigers,Buchanalia,11084,125,413,91,9,38,9,.220,,,,,,,,,
José Cisnero,RP,Tigers,Obi-Wan,6154,,,,,,,,67,61.67,51,31,25,4,4,1.330,3.65
Miguel Del Pozo,RP/SP,Tigers,,11228,,,,,,,,5,5.33,8,2,2,,,1.875,3.38
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Buck Farmer,RP,Tigers,,10463,,,,,,,,36,35.33,40,21,25,,,1.726,6.37
Jason Foley,RP/SP,Tigers,,13625,,,,,,,,11,10.33,8,5,3,,,1.258,2.61
Michael Fulmer,RP/SP,Tigers,Team Erik,10689,,,,,,,,52,69.67,69,20,23,5,14,1.278,2.97
Kyle Funkhouser,RP/SP,Tigers,Team Joker,12610,,,,,,,,57,68.33,58,38,26,7,1,1.405,3.42
Bryan Garcia,RP,Tigers,,11815,,,,,,,,39,39.33,48,25,33,3,2,1.856,7.55
Rony García,RP,Tigers,,13044,,,,,,,,2,3.67,1,2,1,,,0.818,2.45
Dustin Garneau,C,Tigers,,7129,20,62,13,6,11,,.210,,,,,,,,,
Niko Goodrum,2B/OF/SS,Tigers,Obi-Wan,6048,90,290,62,9,33,14,.214,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,31,72,17,1,7,,.236,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,Team Erik,3351,156,557,133,23,67,20,.239,,,,,,,,,
Eric Haase,C/LF,Tigers,Buchanalia,10012,98,351,81,22,61,2,.231,,,,,,,,,
Derek Hill,CF,Tigers,,12519,49,139,36,3,14,6,.259,,,,,,,,,
Derek Holland,RP/SP,Tigers,,4432,,,,,,,,39,49.67,58,20,28,3,,1.570,5.07
Drew Hutchison,RP/SP,Tigers,,5395,,,,,,,,9,21.33,20,11,5,3,,1.453,2.11
Joe Jiménez,RP,Tigers,,11842,,,,,,,,52,45.33,34,35,30,6,1,1.522,5.96
JaCoby Jones,CF,Tigers,,11395,36,100,17,2,9,2,.170,,,,,,,,,
Ian Krol,RP,Tigers,,7147,,,,,,,,18,18.67,23,8,9,,,1.661,4.34
Alex Lange,RP/SP,Tigers,,13589,,,,,,,,36,35.67,37,16,16,1,1,1.486,4.04
Matt Manning,SP,Tigers,Ballbusters,13104,,,,,,,,18,85.33,96,33,55,4,,1.512,5.80
Nomar Mazara,RF,Tigers,,6744,50,165,35,3,19,,.212,,,,,,,,,
David McKay,RP,Tigers,,12515,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,Buchanalia,12941,,,,,,,,30,150.33,130,41,62,7,,1.137,3.71
Renato Núñez,1B,Tigers,,9535,14,53,10,4,7,,.189,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,23,72,15,1,5,,.208,,,,,,,,,
Wily Peralta,SP,Tigers,Team Lorin,4993,,,,,,,,19,93.67,87,38,32,4,,1.335,3.07
Wilson Ramos,C,Tigers,,1523,44,151,31,8,20,,.205,,,,,,,,,
Erasmo Ramírez,RP/SP,Tigers,,4240,,,,,,,,17,26.67,24,5,17,1,,1.087,5.74
Victor Reyes,CF/RF,Tigers,The Empire,10252,76,209,54,5,22,5,.258,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,4,7,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,38,113,27,6,17,1,.239,,,,,,,,,
Jonathan Schoop,1B/2B/DH,Tigers,The Empire,5830,156,623,173,22,84,2,.278,,,,,,,,,
Zack Short,SS,Tigers,,12563,61,156,22,6,20,2,.141,,,,,,,,,
Tarik Skubal,SP,Tigers,DoubleHeader,13394,,,,,,,,31,149.33,141,47,72,8,,1.259,4.34
Gregory Soto,RP,Tigers,Team Erik,11913,,,,,,,,62,63.67,46,40,24,6,18,1.351,3.39
Julio Teheran,SP,Tigers,,5131,,,,,,,,1,5.00,4,3,1,1,,1.400,1.80
Spencer Turnbull,SP,Tigers,,11914,,,,,,,,9,50.00,37,12,16,4,,0.980,2.88
José Ureña,RP/SP,Tigers,Obi-Wan,7368,,,,,,,,26,100.67,119,42,65,4,,1.599,5.81
Joey Wentz,SP,Tigers,,12450,,,,,,,,,,,,,,,,
