Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Vucevic,C,Bulls,,2606,$38.92,82,597,1148,52.00,132,158,83.54,121,1447,903,265,60,57,139,17.65,11.01,3.23,0.732,0.695,33:29
DeMar DeRozan,SF,Bulls,,2436,$34.69,74,657,1303,50.42,456,523,87.19,46,1816,343,377,83,36,153,24.54,4.64,5.09,1.122,0.486,36:14
Zach LaVine,SG,Bulls,,3081,$26.61,77,673,1388,48.49,363,428,84.81,204,1913,345,327,69,18,194,24.84,4.48,4.25,0.896,0.234,35:57
Patrick Williams,PF,Bulls,,4019,$8.88,82,314,677,46.38,90,105,85.71,115,833,327,100,72,70,101,10.16,3.99,1.22,0.878,0.854,28:20
Torrey Craig,PF,Bulls,,3577,$1.00,79,228,500,45.60,32,45,71.11,100,588,426,117,50,62,73,7.44,5.39,1.48,0.633,0.785,24:39
Alex Caruso,PG,Bulls,,3578,$-2.76,67,130,286,45.45,59,73,80.82,55,374,196,193,98,46,77,5.58,2.93,2.88,1.463,0.687,23:31
Jevon Carter,PG,Bulls,,3690,$-3.25,81,239,565,42.30,31,38,81.58,142,651,202,197,66,29,78,8.04,2.49,2.43,0.815,0.358,22:21
Coby White,SG,Bulls,,3858,$-7.75,74,263,594,44.28,61,70,87.14,128,715,212,204,54,6,74,9.66,2.86,2.76,0.730,0.081,23:23
Ayo Dosunmu,PG,Bulls,,4149,$-9.88,80,281,570,49.30,66,82,80.49,59,687,220,206,62,26,99,8.59,2.75,2.58,0.775,0.325,26:13
Andre Drummond,C,Bulls,,2767,$-27.31,67,166,274,60.58,67,125,53.60,,399,444,33,45,27,75,5.96,6.63,0.49,0.672,0.403,12:41
Javonte Green,SF,Bulls,,3911,$-34.31,32,61,108,56.48,30,45,66.67,13,165,88,23,24,21,20,5.16,2.75,0.72,0.750,0.656,15:00
Dalen Terry,SG,Bulls,,4328,$-51.10,38,32,72,44.44,14,21,66.67,7,85,37,22,11,5,8,2.24,0.97,0.58,0.289,0.132,5:38
Malcolm Hill,SF,Bulls,,4210,$-51.22,5,2,4,50.00,,,,1,5,3,,,,,1.00,0.60,,,,1:49
Julian Phillips,SF,Bulls,,4457,$-51.55,,,,,,,,,,,,,,,,,,,,0:00
Justin Lewis,PF,Bulls,,4270,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Adama Sanogo,PF,Bulls,,4470,$-52.13,,,,,,,,,,,,,,,,,,,,0:00
Terry Taylor,SG,Bulls,,4181,$-52.89,31,39,75,52.00,6,11,54.55,5,89,47,10,3,6,9,2.87,1.52,0.32,0.097,0.194,8:30
Carlik Jones,PG,Bulls,,4200,$-57.15,7,6,15,40.00,5,8,62.50,3,20,5,6,2,,2,2.86,0.71,0.86,0.286,,7:00
Onuralp Bitim,SG,Bulls,,4485,$-58.02,,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Bulls,,3530,$-58.16,12,6,12,50.00,4,4,100.00,3,19,11,1,1,1,1,1.58,0.92,0.08,0.083,0.083,2:47
Lonzo Ball,PG,Bulls,,3507,$-58.23,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$-59.83,7,2,7,28.57,1,2,50.00,1,6,2,,,,,0.86,0.29,,,,2:48
