Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,,
Domingo Acevedo,SP,Yankees,,11933,,,,,,,,,,,,,,,,,
Chance Adams,SP,Yankees,,11704,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,5,7,4,,4,1,.571
Tyler Austin,1B,Yankees,,5866,,,,,,,,,,,20,40,9,2,8,,.225
Abiatal Avelino,SS,Yankees,,11486,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,66,59.67,29,100,44,19,3,10,1.223,2.87,,,,,,,
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,48,147,28,9,28,,.190
Jabari Blash,LF/RF,Yankees,Team Mike,5681,,,,,,,,,,,61,164,35,5,16,1,.213
Chris Carter,1B,Yankees,,4819,,,,,,,,,,,62,184,37,8,26,,.201
Wilkin Castillo,C,Yankees,,2807,,,,,,,,,,,,,,,,,
Jake Cave,CF,Yankees,,9714,,,,,,,,,,,,,,,,,
Luis Cessa,RP/SP,Yankees,,11278,10,36.00,36,30,17,19,,,1.472,4.75,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,52,50.33,37,69,20,18,4,22,1.132,3.22,,,,,,,
Ji Man Choi,1B,Yankees,,7377,,,,,,,,,,,6,15,4,2,5,,.267
Rashad Crawford,LF,Yankees,,11614,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,,,,,,,,,,,112,356,94,7,39,22,.264
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,,
J.P. Feyereisen,SP,Yankees,,11776,,,,,,,,,,,,,,,,,
Clint Frazier,CF/LF,Yankees,,7443,,,,,,,,,,,39,134,31,4,17,1,.231
Todd Frazier,3B,Yankees,,2863,,,,,,,,,,,147,474,101,27,76,4,.213
Giovanny Gallegos,RP/SP,Yankees,,11578,16,20.33,21,22,5,11,,,1.279,4.87,,,,,,,
Jaime García,SP,Yankees,,3467,27,157.00,157,129,64,77,5,,1.408,4.41,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,,,,,,,,,,,151,594,157,21,63,23,.264
Domingo Germán,RP/SP,Yankees,,10492,7,14.33,11,18,9,5,,,1.395,3.14,,,,,,,
J.R. Graham,RP,Yankees,,6010,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Yankees,,5598,27,162.33,139,153,57,64,10,,1.207,3.55,,,,,,,
Chad Green,RP/SP,Yankees,,11514,40,69.00,34,103,17,14,5,,0.739,1.83,,,,,,,
Didi Gregorius,SS,Yankees,,5332,,,,,,,,,,,136,534,153,25,87,3,.287
Radley Haddad,C,Yankees,,10217,,,,,,,,,,,,,,,,,
Kyle Haynes,RP,Yankees,,11377,,,,,,,,,,,,,,,,,
Ben Heller,RP,Yankees,,11217,9,11.00,5,9,6,1,1,,1.000,0.82,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,,,,,,,,,,,88,301,80,15,52,10,.266
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,9,18,,,,,
Jonathan Holder,RP,Yankees,,11544,37,39.33,45,40,8,17,1,,1.347,3.89,,,,,,,
Kyle Holder,SS,Yankees,,11703,,,,,,,,,,,,,,,,,
Tyler Jones,RP,Yankees,,11259,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,,,,,,,,,,,155,542,154,52,114,9,.284
Tommy Kahnle,RP,Yankees,,6287,69,62.67,53,96,17,18,2,,1.117,2.59,,,,,,,
Erik Kratz,C,Yankees,,3315,,,,,,,,,,,4,2,2,,2,,1.000
Tommy Layne,RP,Yankees,,3601,19,13.00,16,9,8,11,,,1.846,7.62,,,,,,,
Jonathan Loáisiga,SP,Yankees,,11934,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Yankees,,10567,,,,,,,,,,,,,,,,,
Matt Marsh,SP,Yankees,,11615,,,,,,,,,,,,,,,,,
Billy McKinney,RF,Yankees,,7579,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,29,155.33,140,144,51,67,9,,1.230,3.88,,,,,,,
Jon Niese,SP,Yankees,,2094,,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,61,68.33,35,98,23,14,9,14,0.849,1.84,,,,,,,
Austin Romine,C,Yankees,,281,,,,,,,,,,,80,229,50,2,21,,.218
Evan Rutckyj,SP,Yankees,,11337,,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,27,148.67,139,120,50,61,14,,1.271,3.69,,,,,,,
Jorge Saez,C,Yankees,,11618,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,31,193.33,150,230,51,64,14,,1.040,2.98,,,,,,,
Justus Sheffield,SP,Yankees,,11706,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Yankees,,6986,44,45.33,35,58,25,19,4,,1.324,3.77,,,,,,,
Donovan Solano,SS,Yankees,,3516,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Yankees,Team Lorin,4949,,,,,,,,,,,159,597,168,59,132,2,.281
Gary Sánchez,C,Yankees,,5642,,,,,,,,,,,122,471,131,33,90,2,.278
Masahiro Tanaka,SP,Yankees,,6803,30,178.33,180,194,41,94,13,,1.239,4.74,,,,,,,
Gleyber Torres,SS,Yankees,,10684,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,,108,315,92,3,36,2,.292
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,,30,58,9,,2,1,.155
Adam Warren,RP,Yankees,,5149,46,57.33,35,54,15,15,3,1,0.872,2.35,,,,,,,
Mason Williams,RF,Yankees,,5853,,,,,,,,,,,5,16,4,,1,2,.250
Zack Zehner,LF,Yankees,,11770,,,,,,,,,,,,,,,,,
