Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B,Giants,,3666,,,,,,,,,,3,4,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,53,97,23,,5,1,.237
Jeremy Affeldt,RP,Giants,,4057,62,55.33,47,14,14,4,,1.102,2.28,,,,,,,
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,107,193,49,,15,1,.254
Brandon Belt,1B,Giants,,4113,,,,,,,,,,61,214,52,12,27,3,.243
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,146,393,102,5,38,16,.260
Brett Bochy,RP/SP,Giants,,5982,3,3.33,1,2,2,,,0.900,5.40,,,,,,,
Gary Brown,CF,Giants,,5065,,,,,,,,,,7,7,3,,1,,.429
Madison Bumgarner,SP,Giants,,4082,33,217.33,194,43,72,18,,1.090,2.98,,,,,,,
Matt Cain,SP,Giants,,4083,15,90.33,81,32,42,2,,1.251,4.18,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,54,58.33,35,15,11,3,19,0.857,1.70,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,,,,,,,,,,57,139,31,2,18,1,.223
Erik Cordier,RP/SP,Giants,,1805,7,6.00,5,2,1,,,1.167,1.50,,,,,,,
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,153,491,121,10,69,5,.246
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,8,17,1,1,2,,.059
Matt Duffy,SS,Giants,,10023,,,,,,,,,,34,60,16,,8,,.267
Jake Dunning,RP,Giants,,5573,1,0.67,,1,,,,1.500,,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,28,73,14,3,5,,.192
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,61,63.67,60,16,28,1,,1.194,3.96,,,,,,,
Chris Heston,RP/SP,Giants,,6202,3,5.33,6,3,3,,,1.688,5.06,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,,,,,,,,,,71,204,33,8,22,,.162
Tim Hudson,SP,Giants,,1810,31,189.33,199,34,75,9,,1.231,3.57,,,,,,,
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,62,107,27,3,18,,.252
Mike Kickham,RP,Giants,,6382,2,2.00,8,1,5,,,4.500,22.50,,,,,,,
George Kontos,RP,Giants,,232,24,32.33,24,11,10,4,,1.082,2.78,,,,,,,
Tim Lincecum,RP/SP,Giants,,4086,33,155.67,154,63,82,12,1,1.394,4.74,,,,,,,
Javier Lopez,RP,Giants,,3248,65,37.67,31,19,13,1,,1.327,3.11,,,,,,,
Jean Machi,RP,Giants,,3249,71,66.33,45,18,19,7,2,0.950,2.58,,,,,,,
Michael Morse,1B/LF,Giants,,2494,,,,,,,,,,131,438,122,16,61,,.279
Angel Pagan,CF,Giants,,2180,,,,,,,,,,96,383,115,3,27,16,.300
Joe Panik,2B/SS,Giants,,5635,,,,,,,,,,73,269,82,1,18,,.305
Jarrett Parker,RF,Giants,,5430,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,,866,32,202.67,196,63,84,7,,1.278,3.73,,,,,,,
Hunter Pence,RF,Giants,,3026,,,,,,,,,,162,650,180,20,74,13,.277
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,61,100,17,1,3,,.170
Yusmeiro Petit,SP,Giants,,4267,39,117.00,97,22,48,5,,1.017,3.69,,,,,,,
Buster Posey,1B/C,Giants,,4108,,,,,,,,,,147,547,170,22,89,,.311
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,2,3,,,,,
Sergio Romo,RP,Giants,,4075,64,58.00,43,12,24,6,23,0.948,3.72,,,,,,,
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,157,588,164,16,73,,.279
Marco Scutaro,2B,Giants,,149,,,,,,,,,,5,11,1,,,,.091
Hunter Strickland,RP,Giants,,6192,9,7.00,5,,,1,1,0.714,,,,,,,,
Andrew Susac,C,Giants,,5634,,,,,,,,,,35,88,24,3,19,,.273
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,66,163,32,3,28,,.196
Dan Uggla,2B,Giants,,1983,,,,,,,,,,52,141,21,2,10,,.149
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,32,184.67,178,58,82,8,,1.278,4.00,,,,,,,
