Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP/SP,Nationals,,11570,,,,,,,,2,1.00,1,,3,,,,4.000,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,,,,,,,,34,34.33,45,32,12,28,3,1,1.660,7.34
Sandy Alcantara,SP,Marlins,Sole City Sox,11419,,,,,,,,6,34.00,25,30,23,13,2,,1.412,3.44
Scott Alexander,RP/SP,Dodgers,,7395,,,,,,,,73,66.00,57,56,27,27,2,3,1.273,3.68
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,3,8.00,19,3,4,11,1,,2.875,12.38
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,14,14.67,15,14,4,3,,,1.295,1.84
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Mike,6197,,,,,,,,30,158.00,131,128,57,69,9,,1.190,3.93
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,5,12.67,17,11,2,7,,,1.500,4.97
Nick Anderson,RP,Marlins,,12338,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,Team Erik,6306,,,,,,,,32,176.00,165,164,59,89,7,,1.273,4.55
Matt Andriese,RP/SP,Diamondbacks,,6065,,,,,,,,41,78.67,84,78,25,46,3,,1.386,5.26
Víctor Arano,RP,Phillies,,11880,,,,,,,,60,59.33,54,60,17,18,1,3,1.197,2.73
Chris Archer,SP,Pirates,Schellackers,2611,,,,,,,,27,148.33,155,162,49,71,6,,1.375,4.31
Jake Arrieta,SP,Phillies,Doppelganger,371,,,,,,,,31,172.67,165,138,57,76,10,,1.286,3.96
Alec Asher,RP/SP,Brewers,,10579,,,,,,,,2,3.00,2,2,1,,,,1.000,
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Phillies,,5382,,,,,,,,70,45.33,44,51,18,19,2,2,1.368,3.77
John Axford,RP/SP,Dodgers,,3066,,,,,,,,50,54.67,52,54,22,32,4,,1.354,5.27
Homer Bailey,SP,Reds,,2787,,,,,,,,20,106.33,141,75,33,72,1,,1.636,6.09
Jacob Barnes,RP,Brewers,,11314,,,,,,,,49,48.67,51,47,23,18,,2,1.521,3.33
Kyle Barraclough,RP,Marlins,Sole City Sox,11273,,,,,,,,61,55.67,40,60,34,26,1,10,1.329,4.20
Jake Barrett,RP,Diamondbacks,,7404,,,,,,,,7,7.00,8,6,2,4,,,1.429,5.14
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,24,32.00,26,25,12,15,,,1.188,4.22
Anthony Bass,RP,Cubs,,5098,,,,,,,,16,15.33,18,14,3,5,,,1.370,2.93
Buddy Baumann,RP,Mets,,5223,,,,,,,,4,3.33,9,4,7,10,,,4.800,27.00
Chris Beck,RP,Mets,,7433,,,,,,,,20,34.00,34,21,20,17,,1,1.588,4.50
Tyler Beede,SP,Giants,,11649,,,,,,,,2,7.67,9,9,8,7,,,2.217,8.22
Chad Bell,RP,Braves,,6095,,,,,,,,3,7.33,14,7,2,7,,,2.182,8.59
Travis Bergen,SP,Giants,,12373,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,27,120.33,121,80,47,67,5,,1.396,5.01
Jesse Biddle,RP,Braves,,6509,,,,,,,,60,63.67,50,67,31,22,6,1,1.272,3.11
Ty Blach,RP/SP,Giants,Sith Lords,7409,,,,,,,,47,118.67,133,75,41,56,6,,1.466,4.25
Ray Black,RP,Giants,,11319,,,,,,,,26,23.33,17,33,10,16,2,,1.157,6.17
Joe Blanton,RP,Nationals,,2279,,,,,,,,,,,,,,,,,
Jerry Blevins,RP/SP,Mets,,4750,,,,,,,,64,42.67,36,41,22,23,3,1,1.359,4.85
James Bourque,SP,Nationals,,12371,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Cardinals,,10602,,,,,,,,22,23.00,29,26,11,16,,,1.739,6.26
Brad Boxberger,RP,Diamondbacks,Doppelganger,5420,,,,,,,,60,53.33,44,71,32,26,3,32,1.425,4.39
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,31,31.00,25,34,12,11,2,,1.194,3.19
Archie Bradley,RP,Diamondbacks,Buchanalia,6439,,,,,,,,76,71.67,62,75,20,29,4,3,1.144,3.64
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,45,91.67,84,82,57,47,6,,1.538,4.61
John Brebbia,RP,Cardinals,,11846,,,,,,,,45,50.67,43,60,16,18,3,2,1.164,3.20
Jeff Brigham,SP,Marlins,,12299,,,,,,,,4,16.33,16,12,13,11,,,1.776,6.06
Rex Brothers,RP,Braves,,5144,,,,,,,,1,,,,2,1,,,Inf,Inf
Jonathan Broxton,RP,Cardinals,,4565,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Diamondbacks,Sole City Sox,65,,,,,,,,17,98.33,80,81,22,22,7,,1.037,2.01
Walker Buehler,SP,Dodgers,Doppelganger,11876,,,,,,,,24,137.33,95,151,37,40,8,,0.961,2.62
Madison Bumgarner,SP,Giants,Team Lorin,4082,,,,,,,,21,129.67,118,109,43,47,6,,1.242,3.26
Nick Burdi,RP,Pirates,,11196,,,,,,,,2,1.33,3,2,2,3,,,3.750,20.25
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,30,38.00,27,35,11,11,7,1,1.000,2.61
Pedro Báez,RP,Dodgers,Ballbusters,4657,,,,,,,,55,56.33,46,62,23,18,4,,1.225,2.88
Génesis Cabrera,SP,Cardinals,,12318,,,,,,,,,,,,,,,,,
Shane Carle,RP/SP,Braves,,11555,,,,,,,,53,63.00,50,43,27,20,4,1,1.222,2.86
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,,,,,,,,37,38.33,23,52,12,14,3,,0.913,3.29
Luis Castillo,SP,Reds,Team Mike,10548,,,,,,,,31,169.67,158,165,49,81,10,,1.220,4.30
Brett Cecil,RP,Cardinals,,694,,,,,,,,40,32.67,39,19,25,25,1,,1.959,6.89
Xavier Cedeño,RP,Brewers,,5517,,,,,,,,48,33.33,26,34,16,9,2,1,1.260,2.43
Alejandro Chacin,SP,Reds,,11768,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,Buchanalia,3743,,,,,,,,35,192.67,153,156,71,75,15,,1.163,3.50
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,77,49.33,41,53,25,17,1,,1.338,3.10
JT Chargois,RP,Dodgers,,11295,,,,,,,,39,32.33,26,40,15,12,2,,1.268,3.34
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,24,103.67,92,85,95,61,4,,1.804,5.30
Jesse Chavez,RP,Cubs,Sith Lords,1776,,,,,,,,62,95.33,84,92,17,27,5,5,1.059,2.55
Wei-Yin Chen,SP,Marlins,Schellackers,5567,,,,,,,,26,133.33,131,111,47,71,6,,1.335,4.79
Tony Cingrani,RP,Dodgers,,6148,,,,,,,,30,22.67,19,36,6,12,1,,1.103,4.76
Steve Cishek,RP,Cubs,Team Erik,4979,,,,,,,,80,70.33,45,78,28,17,4,4,1.038,2.18
Taylor Clarke,SP,Diamondbacks,,12328,,,,,,,,,,,,,,,,,
Tyler Cloyd,RP/SP,Marlins,,6147,,,,,,,,7,17.67,25,13,10,17,,,1.981,8.66
A.J. Cole,RP/SP,Nationals,,6757,,,,,,,,32,48.33,55,59,22,33,4,,1.593,6.14
Tim Collins,RP,Nationals,,641,,,,,,,,38,22.67,23,21,12,11,,,1.544,4.37
Josh Collmenter,RP,Braves,,5003,,,,,,,,,,,,,,,,,
Adam Conley,RP/SP,Marlins,,6271,,,,,,,,52,50.67,37,50,18,23,3,3,1.086,4.09
P.J. Conlon,RP/SP,Mets,,12264,,,,,,,,3,7.67,15,5,2,7,,,2.217,8.22
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Scott Copeland,RP/SP,Mets,,10482,,,,,,,,1,1.33,1,2,,,,,0.750,
Patrick Corbin,SP,Diamondbacks,Team Lorin,5307,,,,,,,,33,200.00,162,246,48,70,11,,1.050,3.15
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,2,4.00,2,1,3,1,,1,1.250,2.25
Jimmy Cordero,RP/SP,Nationals,,11329,,,,,,,,22,19.00,23,12,12,12,1,,1.842,5.68
Jarred Cosart,SP,Padres,,5837,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,,,,,,,,64,60.33,45,65,23,16,3,2,1.127,2.39
Kyle Crockett,RP,Reds,,9723,,,,,,,,15,9.33,16,11,2,6,1,,1.929,5.79
Johnny Cueto,SP,Giants,Schellackers,2789,,,,,,,,9,53.00,46,38,13,19,3,,1.113,3.23
Yu Darvish,SP,Cubs,Doppelganger,5575,,,,,,,,8,40.00,36,49,21,22,1,,1.425,4.95
Zach Davies,SP,Brewers,Schellackers,10824,,,,,,,,13,66.00,67,49,21,35,2,,1.333,4.77
Austin Davis,RP,Phillies,,12271,,,,,,,,32,34.67,35,38,12,16,1,,1.356,4.15
Wade Davis,RP,Rockies,Schellackers,542,,,,,,,,69,65.33,43,78,26,30,3,43,1.056,4.13
Grant Dayton,RP,Braves,,6266,,,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Cubs,,3763,,,,,,,,59,56.00,51,47,27,21,,1,1.393,3.38
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,7,19.00,19,15,8,10,1,,1.421,4.74
Anthony DeSclafani,SP,Reds,Doppelganger,7389,,,,,,,,21,115.00,118,108,30,63,7,,1.287,4.93
Randall Delgado,RP,Diamondbacks,,5058,,,,,,,,10,11.33,11,5,6,6,2,,1.500,4.76
R.A. Dickey,SP,Braves,,2088,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Diamondbacks,,5521,,,,,,,,71,53.33,49,66,31,28,1,2,1.500,4.72
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP/SP,Phillies,Team Jim,11888,,,,,,,,53,58.00,32,74,22,19,2,16,0.931,2.95
Sean Doolittle,RP,Nationals,Team Mike,4821,,,,,,,,43,45.00,21,60,6,8,3,25,0.600,1.60
Kyle Dowdy,RP,Mets,,12375,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,48,37.67,42,24,29,32,3,1,1.885,7.65
Mike Dunn,RP,Rockies,,1779,,,,,,,,25,17.00,22,12,18,17,,,2.353,9.00
Sam Dyson,RP,Giants,Buchanalia,6131,,,,,,,,74,70.33,56,56,20,21,4,3,1.081,2.69
Miguel Díaz,RP,Padres,,11610,,,,,,,,11,18.67,16,30,12,10,1,,1.500,4.82
Carl Edwards Jr.,RP,Cubs,Sith Lords,7457,,,,,,,,58,52.00,36,67,32,15,3,,1.308,2.60
Zach Eflin,SP,Phillies,Sole City Sox,10520,,,,,,,,24,128.00,130,123,37,62,11,,1.305,4.36
Jerad Eickhoff,RP/SP,Phillies,,7018,,,,,,,,3,5.33,10,11,,4,,,1.875,6.75
Robbie Erlin,SP,Padres,Schellackers,5625,,,,,,,,39,109.00,112,88,12,51,4,,1.138,4.21
Jake Esch,RP,Padres,,11232,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,,,,,,,,70,72.00,60,83,28,25,8,18,1.222,3.12
Luke Farrell,RP/SP,Cubs,,11856,,,,,,,,20,31.33,30,39,16,18,3,,1.468,5.17
Erick Fedde,SP,Nationals,,11859,,,,,,,,11,50.33,55,46,22,31,2,,1.530,5.54
Scott Feldman,SP,Reds,,4428,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,,,,,,,,47,47.67,49,55,23,30,1,,1.510,5.66
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,29,49.00,43,59,12,19,7,2,1.122,3.49
Julian Fernández,SP,Marlins,,11949,,,,,,,,,,,,,,,,,
Riley Ferrell,SP,Marlins,,11985,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,,,,,,,,45,41.00,28,33,11,10,2,2,0.951,2.20
Casey Fien,RP,Phillies,,699,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,,,,,,,,5,20.67,27,14,15,17,,,2.032,7.40
Jack Flaherty,SP,Cardinals,Sole City Sox,11416,,,,,,,,28,151.00,108,182,59,56,8,,1.106,3.34
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,4,6.33,14,3,6,9,,,3.158,12.79
Dylan Floro,RP/SP,Reds,,10260,,,,,,,,54,64.00,57,58,23,16,6,,1.250,2.25
Mike Foltynewicz,SP,Braves,Team Erik,6490,,,,,,,,31,183.00,130,202,68,58,13,,1.082,2.85
Kyle Freeland,SP,Rockies,Team Jim,11840,,,,,,,,33,202.33,182,173,70,64,17,,1.245,2.85
Sam Freeman,RP,Braves,,3420,,,,,,,,63,50.33,41,58,32,24,3,,1.450,4.29
Max Fried,RP/SP,Braves,,6318,,,,,,,,14,33.67,26,44,20,11,1,,1.366,2.94
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,5,12.00,15,8,5,7,2,,1.667,5.25
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,6,11.33,11,12,3,5,,1,1.235,3.97
John Gant,SP,Cardinals,Team Lorin,11336,,,,,,,,26,114.00,91,95,57,44,7,,1.298,3.47
Edgar García,SP,Phillies,,12326,,,,,,,,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,,,,,,,,29,66.00,59,40,28,36,3,,1.318,4.91
Luis García,RP,Phillies,,7302,,,,,,,,59,46.00,49,51,18,31,3,1,1.457,6.07
Yimi García,RP,Dodgers,,6811,,,,,,,,25,22.33,29,19,4,14,1,,1.478,5.64
Amir Garrett,RP/SP,Reds,,10503,,,,,,,,66,63.00,56,71,25,30,1,,1.286,4.29
Matt Garza,SP,Brewers,,545,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,,,,,,,,62,57.33,56,53,21,24,2,1,1.343,3.77
Koda Glover,RP,Nationals,Doppelganger,11533,,,,,,,,21,16.33,13,9,10,6,1,1,1.408,3.31
Zack Godley,SP,Diamondbacks,Team Jim,11272,,,,,,,,33,178.33,177,185,81,94,15,,1.447,4.74
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,31,36.67,26,44,20,12,3,,1.255,2.95
Luiz Gohara,RP/SP,Braves,,11877,,,,,,,,9,19.67,16,18,8,13,,1,1.220,5.95
Austin Gomber,RP/SP,Cardinals,Team Lorin,11425,,,,,,,,29,75.00,81,67,32,37,6,,1.507,4.44
Roberto Gomez,RP,Giants,,11726,,,,,,,,5,9.33,20,8,1,8,1,,2.250,7.71
Merandy Gonzalez,RP/SP,Marlins,,11924,,,,,,,,8,22.00,31,19,8,14,2,,1.773,5.73
Gio González,SP,Brewers,Team Erik,4787,,,,,,,,32,171.00,167,148,80,80,10,,1.444,4.21
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,20,19.00,19,15,10,12,,,1.526,5.68
Matt Grace,RP,Nationals,,10494,,,,,,,,56,59.67,55,48,13,19,1,,1.140,2.87
Brett Graves,RP/SP,Marlins,,11943,,,,,,,,21,33.33,41,21,12,20,1,1,1.590,5.40
Jon Gray,SP,Rockies,Ballbusters,7436,,,,,,,,31,172.33,180,183,52,98,12,,1.346,5.12
Nick Green,SP,Diamondbacks,,12372,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,,,,,,,,17,12.67,14,12,6,10,,,1.579,7.11
Zack Greinke,SP,Diamondbacks,Team Lorin,1355,,,,,,,,33,207.67,181,199,43,74,15,,1.079,3.21
Robert Gsellman,RP/SP,Mets,Doppelganger,11332,,,,,,,,68,80.00,76,70,28,38,6,13,1.300,4.28
Javy Guerra,RP,Marlins,,4601,,,,,,,,32,35.67,42,30,12,22,1,1,1.514,5.55
Junior Guerra,RP/SP,Brewers,Team Mike,11108,,,,,,,,31,141.00,143,136,55,64,6,,1.404,4.09
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,60,58.00,64,68,30,35,1,,1.621,5.43
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,Team Mike,11246,,,,,,,,55,81.33,36,143,30,22,6,12,0.811,2.43
Cole Hamels,SP,Cubs,Team Erik,2285,,,,,,,,32,190.67,176,188,65,80,9,,1.264,3.78
Justin Hancock,RP/SP,Cubs,,10587,,,,,,,,10,12.33,5,11,9,2,,,1.135,1.46
Eric Hanhold,RP/SP,Mets,,12301,,,,,,,,3,2.33,4,2,1,2,,,2.143,7.71
Matt Harvey,SP,Reds,Schellackers,5608,,,,,,,,32,155.00,165,131,37,85,7,,1.303,4.94
Jeremy Hellickson,SP,Nationals,Team Erik,4896,,,,,,,,19,91.33,78,65,20,35,5,,1.073,3.45
Ryan Helsley,SP,Cardinals,,12231,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Team Erik,6096,,,,,,,,33,199.00,184,161,44,76,14,,1.146,3.44
Jimmy Herget,SP,Reds,,12170,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,Team Erik,405,,,,,,,,57,64.00,46,65,17,18,5,,0.984,2.53
Elieser Hernández,RP/SP,Marlins,,11944,,,,,,,,32,65.67,68,45,27,38,2,,1.447,5.21
Jordan Hicks,RP/SP,Cardinals,Schellackers,12228,,,,,,,,73,77.67,59,70,45,31,3,6,1.339,3.59
Rich Hill,SP,Dodgers,Ballbusters,3470,,,,,,,,25,132.67,108,150,41,54,11,,1.123,3.66
Yoshihisa Hirano,RP,Diamondbacks,Buchanalia,11957,,,,,,,,75,66.33,49,59,23,18,4,3,1.085,2.44
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,6,8.67,15,5,7,9,,,2.538,9.35
Derek Holland,RP/SP,Giants,Team Erik,4432,,,,,,,,36,171.33,154,169,67,68,7,,1.290,3.57
Greg Holland,RP,Nationals,,4965,,,,,,,,56,46.33,43,47,32,24,2,3,1.619,4.66
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,11,26.33,30,21,23,20,1,,2.013,6.84
J.J. Hoover,RP,Brewers,,5520,,,,,,,,2,1.33,4,,2,3,,,4.500,20.25
Adrian Houser,RP,Brewers,,11277,,,,,,,,7,13.67,13,8,7,5,,,1.463,3.29
Sam Howard,RP/SP,Rockies,,11893,,,,,,,,4,4.00,5,1,3,1,,,2.000,2.25
Dakota Hudson,RP/SP,Cardinals,,12280,,,,,,,,26,27.33,19,19,18,8,4,,1.354,2.63
Daniel Hudson,RP/SP,Dodgers,,863,,,,,,,,40,46.00,38,44,18,21,3,,1.217,4.11
Jared Hughes,RP,Reds,Buchanalia,5469,,,,,,,,72,78.67,57,59,23,17,4,7,1.017,1.94
Phil Hughes,RP/SP,Padres,,252,,,,,,,,23,32.67,44,32,10,23,,,1.653,6.34
Tommy Hunter,RP,Phillies,Team Erik,4411,,,,,,,,65,64.00,65,51,15,27,5,4,1.250,3.80
Drew Hutchison,SP,Phillies,,5395,,,,,,,,16,42.67,50,31,26,32,2,,1.781,6.75
Raisel Iglesias,RP,Reds,Team Jim,10452,,,,,,,,66,72.00,52,80,25,19,2,30,1.069,2.38
Luke Jackson,RP,Braves,,10623,,,,,,,,35,40.67,41,46,21,20,1,1,1.525,4.43
Kenley Jansen,RP,Dodgers,Ballbusters,4575,,,,,,,,69,71.67,54,82,17,24,1,38,0.991,3.01
Jeremy Jeffress,RP,Brewers,Ballbusters,4973,,,,,,,,73,76.67,49,89,27,11,8,15,0.991,1.29
Dan Jennings,RP/SP,Brewers,,4922,,,,,,,,72,64.33,66,45,23,23,4,1,1.383,3.22
DJ Johnson,P/RP,Rockies,,11143,7,,,,,,,7,6.33,6,9,2,3,1,,1.263,4.26
Pierce Johnson,RP,Giants,,10615,,,,,,,,37,43.67,38,36,22,27,3,,1.374,5.56
Keone Kela,RP,Pirates,Sith Lords,10083,,,,,,,,54,52.00,38,66,19,19,3,24,1.096,3.29
Kyle Keller,RP,Marlins,,12341,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Nationals,,4229,,,,,,,,54,49.00,33,50,11,16,2,,0.898,2.94
Casey Kelly,RP/SP,Giants,,72,,,,,,,,7,23.67,28,16,5,8,,,1.394,3.04
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,,,,,,,,,
Brett Kennedy,SP,Padres,Team Lorin,11959,,,,,,,,6,26.67,36,18,12,20,1,,1.800,6.75
Clayton Kershaw,SP,Dodgers,Team Jim,4603,,,,,,,,26,161.33,139,155,29,49,9,,1.041,2.73
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Nick Kingham,RP/SP,Pirates,,10454,,,,,,,,18,76.00,79,69,26,44,5,,1.382,5.21
Tyler Kinley,RP,Marlins,,11229,,,,,,,,13,11.00,15,13,8,15,,,2.091,12.27
Brandon Kintzler,RP,Cubs,,4976,,,,,,,,70,60.67,67,43,22,31,3,2,1.467,4.60
Corey Knebel,RP,Brewers,Team Lorin,9485,,,,,,,,57,55.33,38,88,22,22,4,16,1.084,3.58
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,19,86.67,88,50,22,40,5,,1.269,4.15
George Kontos,RP,Pirates,,232,,,,,,,,28,26.67,27,15,7,13,2,1,1.275,4.39
Joey Krehbiel,P/RP,Diamondbacks,,11248,2,,,,,,,2,3.00,1,,2,,,,1.000,
Chad Kuhl,SP,Pirates,,11523,,,,,,,,16,85.00,89,81,33,43,5,,1.435,4.55
John Lackey,SP,Cubs,,73,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Padres,Sole City Sox,12017,,,,,,,,23,112.00,127,100,46,54,6,,1.545,4.34
Derek Law,RP,Giants,,7408,,,,,,,,7,13.33,16,12,8,11,1,,1.800,7.42
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Zach Lee,SP,Padres,,5831,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Cardinals,Team Mike,7416,,,,,,,,29,24.00,27,26,8,12,1,,1.458,4.50
Jon Lester,SP,Cubs,Doppelganger,74,,,,,,,,32,181.67,174,149,64,67,18,,1.310,3.32
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,17,13.00,10,12,8,4,2,,1.385,2.77
Jesus Liranzo,SP,Pirates,,11576,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,,,,,,,,,,,,,,,,,
Walker Lockett,RP/SP,Padres,,11589,,,,,,,,4,15.00,22,12,10,16,,,2.133,9.60
Boone Logan,RP,Brewers,,233,,,,,,,,16,10.67,15,14,10,7,1,,2.344,5.91
Michael Lorenzen,SP,Reds,,7445,,,,,,,,45,81.00,78,54,34,28,4,1,1.383,3.11
Aaron Loup,RP,Phillies,,5869,,,,,,,,59,39.67,48,44,14,20,,,1.563,4.54
Joey Lucchesi,SP,Padres,Sole City Sox,12018,,,,,,,,26,130.00,125,145,43,59,8,,1.292,4.08
Seth Lugo,RP/SP,Mets,Team Jim,11333,,,,,,,,54,101.33,81,103,28,30,3,3,1.076,2.66
Jordan Lyles,RP/SP,Brewers,,5135,,,,,,,,36,87.67,83,84,28,40,3,,1.266,4.11
Tyler Lyons,RP,Cardinals,,6260,,,,,,,,27,16.67,24,19,8,16,1,,1.920,8.64
José López,SP,Reds,,11922,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,Sole City Sox,11925,,,,,,,,10,58.67,56,46,18,27,2,,1.261,4.14
Yoan López,RP/SP,Diamondbacks,,10600,,,,,,,,10,9.00,7,11,1,3,,,0.889,3.00
Ryan Madson,RP,Nationals,Buchanalia,2267,,,,,,,,58,52.67,58,54,16,32,2,4,1.405,5.47
Kenta Maeda,RP/SP,Dodgers,Team Mike,11317,,,,,,,,39,125.33,115,153,43,53,8,2,1.261,3.81
Tyler Mahle,SP,Reds,,11868,,,,,,,,23,112.00,125,110,53,62,7,,1.589,4.98
Kazuhisa Makita,RP,Padres,,6805,,,,,,,,27,35.00,32,37,12,21,,,1.257,5.40
Dillon Maples,RP,Cubs,,11870,,,,,,,,9,5.33,7,9,5,7,1,,2.250,11.81
Justin Marks,RP,Dodgers,,6166,,,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,Team Jim,6013,,,,,,,,33,118.67,100,117,60,41,8,5,1.348,3.11
Phil Maton,RP,Padres,,11622,,,,,,,,45,47.33,50,55,23,23,,,1.542,4.37
Steven Matz,SP,Mets,Ballbusters,7462,,,,,,,,30,154.00,134,152,58,68,5,,1.247,3.97
Mike Mayers,RP,Cardinals,,10605,,,,,,,,50,51.67,59,49,15,27,2,1,1.432,4.70
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,8,8.67,5,7,5,1,1,,1.154,1.04
Brandon McCarthy,SP,Braves,,4437,,,,,,,,15,78.67,94,65,21,43,6,,1.462,4.92
Adam McCreery,RP/SP,Dodgers,,11916,,,,,,,,1,1.00,4,2,,2,,,4.000,18.00
T.J. McFarland,RP,Diamondbacks,,6275,,,,,,,,47,72.00,64,42,22,16,2,1,1.194,2.00
Jake McGee,RP,Rockies,Team Jim,530,,,,,,,,61,51.33,59,47,16,37,2,1,1.461,6.49
Kyle McGowin,RP/SP,Nationals,,11376,,,,,,,,5,7.67,6,8,5,5,,,1.435,5.87
Kyle McGrath,RP,Padres,,11629,,,,,,,,4,4.00,3,4,3,2,,,1.500,4.50
Alex McRae,RP,Pirates,,12079,,,,,,,,2,6.33,8,5,5,4,,,2.053,5.68
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Diamondbacks,,1785,,,,,,,,1,4.00,9,4,4,7,,,3.250,15.75
Mark Melancon,RP,Giants,Team Mike,236,,,,,,,,41,39.00,48,31,14,14,1,3,1.590,3.23
Keury Mella,RP/SP,Reds,,11553,,,,,,,,4,9.33,13,8,8,9,,,2.250,8.68
Ben Meyer,RP,Marlins,,12270,,,,,,,,13,19.00,26,9,14,22,,,2.105,10.42
Miles Mikolas,SP,Cardinals,Buchanalia,5624,,,,,,,,32,200.67,186,146,29,63,18,,1.071,2.83
Wade Miley,SP,Brewers,Buchanalia,3621,,,,,,,,16,80.67,71,50,27,23,5,,1.215,2.57
Jared Miller,SP,Diamondbacks,,11683,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,,,,,,,,51,52.33,42,60,17,21,7,2,1.127,3.61
Shelby Miller,RP/SP,Diamondbacks,,3456,,,,,,,,5,16.00,24,19,8,19,,,2.000,10.69
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,7,18.00,11,23,7,8,,,1.000,4.00
Tommy Milone,RP/SP,Nationals,,2404,,,,,,,,5,26.33,37,23,1,17,1,,1.443,5.81
A.J. Minter,RP,Braves,Sole City Sox,11866,,,,,,,,65,61.33,57,69,22,22,4,15,1.288,3.23
Bryan Mitchell,SP,Padres,Buchanalia,6284,,,,,,,,16,73.00,85,38,43,44,2,,1.753,5.42
Mike Montgomery,SP,Cubs,Schellackers,5080,,,,,,,,38,124.00,131,86,39,55,5,,1.371,3.99
Adam Morgan,RP,Phillies,,6251,,,,,,,,67,49.33,49,50,22,21,,1,1.439,3.83
Reyes Moronta,RP,Giants,,11574,,,,,,,,69,65.00,34,79,37,18,5,1,1.092,2.49
Bryan Morris,RP,Giants,,3252,,,,,,,,,,,,,,,,,
Brandon Morrow,RP,Cubs,,709,,,,,,,,35,30.67,24,31,9,5,,22,1.076,1.47
Jason Motte,RP,Braves,,3457,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Braves,,1786,,,,,,,,39,28.33,32,23,18,14,,,1.765,4.45
Harrison Musgrave,RP/SP,Rockies,,12225,,,,,,,,35,44.67,36,32,22,23,2,,1.299,4.63
Joe Musgrove,SP,Pirates,Sole City Sox,11305,,,,,,,,19,115.33,113,100,23,52,6,,1.179,4.06
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,33,196.00,179,230,57,82,14,,1.204,3.77
Zach Neal,RP,Dodgers,,9374,,,,,,,,1,1.00,2,,,1,,,2.000,9.00
Jimmy Nelson,SP,Brewers,Team Erik,6452,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,,,,,,,,53,47.67,46,76,16,27,1,11,1.301,5.10
Pat Neshek,RP,Phillies,Doppelganger,1487,,,,,,,,30,24.33,23,15,5,7,3,5,1.151,2.59
Dovydas Neverauskas,RP,Pirates,,11548,,,,,,,,25,27.00,30,27,10,24,,,1.481,8.00
Sean Newcomb,RP/SP,Braves,Team Jim,10545,,,,,,,,31,164.00,137,160,81,71,12,,1.329,3.90
Jacob Nix,SP,Padres,Team Mike,12285,,,,,,,,9,42.33,52,21,13,33,2,,1.535,7.02
Aaron Nola,SP,Phillies,Team Mike,10644,,,,,,,,33,212.33,149,224,58,56,17,,0.975,2.37
Bud Norris,RP,Cardinals,Schellackers,2946,,,,,,,,64,57.67,51,67,21,23,3,28,1.249,3.59
James Norwood,RP/SP,Cubs,,12276,,,,,,,,11,11.00,14,10,5,5,,,1.727,4.09
Iván Nova,SP,Pirates,Schellackers,258,,,,,,,,29,161.00,171,114,35,75,9,,1.280,4.19
Darren O'Day,RP,Braves,,4416,,,,,,,,20,20.00,18,27,4,8,,2,1.100,3.60
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,,,,,,,,,,
Chris O'Grady,RP,Marlins,,11309,,,,,,,,8,7.00,7,8,4,5,,,1.571,6.43
Scott Oberg,RP,Rockies,,7448,,,,,,,,56,58.67,45,57,12,16,8,,0.972,2.45
Seunghwan Oh,RP,Rockies,,11312,,,,,,,,73,68.33,52,79,17,20,6,3,1.010,2.63
Steven Okert,RP,Giants,,10595,,,,,,,,10,7.33,4,8,,1,,,0.545,1.23
Josh Osich,RP,Giants,,6379,,,,,,,,12,12.00,20,10,7,11,,,2.250,8.25
Corey Oswalt,SP,Mets,,11910,,,,,,,,17,64.67,69,45,20,42,3,,1.376,5.85
Adam Ottavino,RP,Rockies,Schellackers,3473,,,,,,,,75,77.67,41,112,36,21,6,6,0.991,2.43
Chris Paddack,SP,Padres,,12334,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Dodgers,,4237,,,,,,,,15,7.67,7,8,2,5,2,,1.174,5.87
Wes Parsons,P/RP,Braves,,10931,1,1,,,,,,1,5.00,6,3,3,4,,,1.800,7.20
Joel Payamps,SP,Diamondbacks,,12367,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,Team Mike,11920,,,,,,,,16,78.33,49,96,40,37,6,,1.136,4.25
Wandy Peralta,RP,Reds,,11545,,,,,,,,59,45.33,58,31,31,27,2,,1.963,5.36
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,12,44.67,62,39,22,35,1,,1.881,7.05
Tim Peterson,RP,Mets,,12268,,,,,,,,22,27.67,29,25,5,19,2,,1.229,6.18
Nick Pivetta,SP,Phillies,Buchanalia,11599,,,,,,,,33,164.00,163,188,51,87,7,,1.305,4.77
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,,,,,,,,11,33.00,24,31,13,10,,1,1.121,2.73
Brooks Pounders,RP,Rockies,,7284,,,,,,,,14,15.33,25,17,2,13,,,1.761,7.63
Kevin Quackenbush,RP,Reds,,5856,,,,,,,,10,9.00,13,7,6,11,,,2.111,11.00
Chad Qualls,RP,Rockies,,3607,,,,,,,,,,,,,,,,,
José Quijada,RP,Marlins,,12342,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,Doppelganger,5544,,,,,,,,32,174.33,162,158,68,78,13,,1.319,4.03
Tanner Rainey,RP/SP,Nationals,,12169,,,,,,,,8,7.00,13,7,12,19,,,3.571,24.43
AJ Ramos,RP,Mets,,4917,,,,,,,,28,19.67,17,22,15,14,2,,1.627,6.41
Edubray Ramos,RP,Phillies,,11330,,,,,,,,52,42.67,34,42,15,11,3,1,1.148,2.32
José Ramírez,RP,Braves,,6160,,,,,,,,7,6.33,9,7,8,12,,,2.684,17.05
Josh Ravin,RP,Braves,,6189,,,,,,,,2,3.00,2,1,2,2,,,1.333,6.00
Robbie Ray,SP,Diamondbacks,Team Lorin,7387,,,,,,,,24,123.67,97,165,70,54,6,,1.350,3.93
Cody Reed,SP,Reds,Team Lorin,11449,,,,,,,,17,43.00,45,42,15,19,1,,1.395,3.98
Alex Reyes,RP/SP,Cardinals,Doppelganger,9426,,,,,,,,1,4.00,3,2,2,,,,1.250,
Gerardo Reyes,RP,Padres,,10535,,,,,,,,,,,,,,,,,
Jesús Reyes,RP/SP,Reds,,11923,,,,,,,,5,5.67,4,2,2,2,,,1.059,3.18
Jacob Rhame,RP,Mets,,11089,,,,,,,,30,32.33,38,28,8,21,1,1,1.423,5.85
Clayton Richard,SP,Padres,,3934,,,,,,,,27,158.67,159,108,60,94,7,,1.380,5.33
Trevor Richards,SP,Marlins,Sole City Sox,12263,,,,,,,,25,126.33,121,130,54,62,4,,1.385,4.42
Tanner Roark,SP,Nationals,Ballbusters,4393,,,,,,,,31,180.33,181,146,50,87,9,,1.281,4.34
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,14,52.00,43,39,37,33,3,,1.538,5.71
Dereck Rodríguez,SP,Giants,Sole City Sox,12266,,,,,,,,21,118.33,98,89,36,37,6,,1.132,2.81
Richard Rodríguez,RP/SP,Pirates,,11790,,,,,,,,63,69.33,55,88,19,19,4,,1.067,2.47
Sal Romano,RP/SP,Reds,Team Mike,11310,,,,,,,,39,145.67,155,105,53,86,8,,1.428,5.31