Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Clippers,,2626,$35.50,52,465,908,51.21,261,295,88.47,101,1292,337,269,81,21,28,24.85,6.48,5.17,1.558,0.404,34:05
Khris Middleton,SF,Bucks,,2766,$33.25,68,511,1074,47.58,212,236,89.83,151,1385,406,370,74,9,52,20.37,5.97,5.44,1.088,0.132,33:22
Jimmy Butler,SF,Heat,,2630,$31.39,52,366,736,49.73,359,416,86.30,25,1116,359,369,108,18,42,21.46,6.90,7.10,2.077,0.346,33:33
Mikal Bridges,SF,Suns,,3681,$30.06,72,363,669,54.26,110,131,83.97,134,970,309,152,76,63,24,13.47,4.29,2.11,1.056,0.875,32:36
Michael Porter,SF,Nuggets,,3709,$27.13,61,443,817,54.22,106,134,79.10,170,1162,445,70,40,54,24,19.05,7.30,1.15,0.656,0.885,31:21
Brandon Ingram,SF,Pelicans,,3341,$22.41,61,513,1101,46.59,281,320,87.81,143,1450,299,296,42,36,53,23.77,4.90,4.85,0.689,0.590,34:18
Kyle Anderson,SF,Grizzlies,,3096,$21.29,69,308,658,46.81,144,184,78.26,94,854,396,250,84,57,32,12.38,5.74,3.62,1.217,0.826,27:21
Andrew Wiggins,SF,Warriors,,3114,$20.56,71,505,1058,47.73,170,238,71.43,140,1320,347,167,67,70,44,18.59,4.89,2.35,0.944,0.986,33:18
Jaylen Brown,SF,Celtics,,3344,$20.20,58,538,1111,48.42,191,250,76.40,163,1430,347,195,72,32,62,24.66,5.98,3.36,1.241,0.552,34:28
DeMar DeRozan,SF,Spurs,,2436,$17.64,61,455,920,49.46,387,440,87.95,19,1316,259,422,56,15,60,21.57,4.25,6.92,0.918,0.246,33:43
Danny Green,SF,76ers,,2398,$17.63,69,224,544,41.18,31,40,77.50,175,654,260,118,92,56,12,9.48,3.77,1.71,1.333,0.812,28:02
Joe Ingles,SF,Jazz,,3149,$16.83,67,275,562,48.93,76,90,84.44,183,809,244,318,45,12,14,12.07,3.64,4.75,0.672,0.179,27:52
Joe Harris,SF,Nets,,3113,$12.13,69,357,707,50.50,49,63,77.78,211,974,248,130,47,14,29,14.12,3.59,1.88,0.681,0.203,31:02
Anthony Edwards,SF,Timberwolves,,4029,$11.35,72,505,1211,41.70,211,272,77.57,171,1392,336,211,82,36,68,19.33,4.67,2.93,1.139,0.500,32:08
Justin Holiday,SF,Pacers,,2825,$10.86,72,258,625,41.28,67,85,78.82,173,756,256,119,74,41,15,10.50,3.56,1.65,1.028,0.569,30:19
Nicolas Batum,SF,Clippers,,2318,$10.17,67,191,412,46.36,48,58,82.76,110,540,316,148,69,37,6,8.06,4.72,2.21,1.030,0.552,27:23
Harrison Barnes,SF,Kings,,2740,$10.07,58,319,642,49.69,195,235,82.98,100,933,385,201,43,11,24,16.09,6.64,3.47,0.741,0.190,36:15
Jae'Sean Tate,SF,Rockets,,4069,$6.71,70,316,625,50.56,102,147,69.39,60,794,374,178,85,36,46,11.34,5.34,2.54,1.214,0.514,29:11
Tim Hardaway,SF,Mavericks,,2893,$4.66,70,407,911,44.68,142,174,81.61,207,1163,229,126,31,11,28,16.61,3.27,1.80,0.443,0.157,28:22
Kyle Kuzma,SF,Wizards,,3518,$2.98,68,335,757,44.25,67,97,69.07,137,874,417,127,35,41,24,12.85,6.13,1.87,0.515,0.603,28:44
Gordon Hayward,SF,Hornets,,2492,$1.88,44,311,658,47.26,156,185,84.32,85,863,258,181,52,14,28,19.61,5.86,4.11,1.182,0.318,34:00
Reggie Bullock,SF,Knicks,,2899,$1.57,65,248,561,44.21,50,55,90.91,163,709,223,99,52,11,13,10.91,3.43,1.52,0.800,0.169,29:59
Jerami Grant,SF,Pistons,,3077,$1.55,54,400,932,42.92,290,343,84.55,115,1205,250,152,35,58,58,22.31,4.63,2.81,0.648,1.074,33:53
Matisse Thybulle,SF,76ers,,3841,$1.00,65,102,243,41.98,8,18,44.44,43,255,124,63,105,71,3,3.92,1.91,0.97,1.615,1.092,19:58
Saddiq Bey,SF,Pistons,,4003,$1.00,70,279,691,40.38,124,147,84.35,175,857,318,95,52,14,34,12.24,4.54,1.36,0.743,0.200,27:16
Dorian Finney-Smith,SF,Mavericks,,3405,$1.00,60,220,466,47.21,31,41,75.61,119,590,326,102,52,25,23,9.83,5.43,1.70,0.867,0.417,32:01
Kentavious Caldwell-Pope,SF,Wizards,,2886,$1.00,67,218,506,43.08,97,112,86.61,120,653,179,127,62,26,22,9.75,2.67,1.90,0.925,0.388,28:23
OG Anunoby,SF,Raptors,,3548,$1.00,43,249,519,47.98,80,102,78.43,104,682,237,94,66,32,38,15.86,5.51,2.19,1.535,0.744,33:20
Kent Bazemore,SF,Lakers,,2787,$-2.71,67,176,392,44.90,54,78,69.23,75,481,229,108,69,33,14,7.18,3.42,1.61,1.030,0.493,19:54
Patrick Williams,SF,Bulls,,4019,$-4.26,71,255,528,48.30,91,125,72.80,54,655,327,99,64,46,49,9.23,4.61,1.39,0.901,0.648,27:56
Pat Connaughton,SF,Bucks,,3303,$-4.55,69,168,387,43.41,31,40,77.50,101,468,332,81,49,23,16,6.78,4.81,1.17,0.710,0.333,22:49
Will Barton,SF,Nuggets,,2769,$-6.23,56,259,608,42.60,95,121,78.51,98,711,226,181,50,23,35,12.70,4.04,3.23,0.893,0.411,30:00
Andre Iguodala,SF,Heat,,1143,$-7.54,63,95,248,38.31,25,38,65.79,60,275,221,142,57,35,2,4.37,3.51,2.25,0.905,0.556,21:15
Juan Toscano-Anderson,SF,Warriors,,3962,$-9.62,53,121,209,57.89,22,31,70.97,37,301,235,150,41,26,13,5.68,4.43,2.83,0.774,0.491,20:54
Cameron Johnson,SF,Suns,,3879,$-10.44,60,203,483,42.03,50,59,84.75,117,573,199,86,37,16,17,9.55,3.32,1.43,0.617,0.267,23:57
Keldon Johnson,SF,Spurs,,3875,$-10.48,69,338,705,47.94,145,196,73.98,60,881,412,121,40,24,66,12.77,5.97,1.75,0.580,0.348,28:31
Josh Hart,SF,Pelicans,,3523,$-12.46,47,151,344,43.90,69,89,77.53,63,434,377,109,38,12,25,9.23,8.02,2.32,0.809,0.255,28:43
Luke Kennard,SF,Clippers,,3525,$-13.59,63,197,414,47.58,26,31,83.87,100,520,161,104,23,9,12,8.25,2.56,1.65,0.365,0.143,19:34
Cedi Osman,SF,Cavaliers,,3574,$-14.07,59,219,586,37.37,76,95,80.00,99,613,201,174,53,9,33,10.39,3.41,2.95,0.898,0.153,25:36
Derrick Jones,SF,Trailblazers,,3455,$-14.99,58,147,304,48.36,59,91,64.84,43,396,205,47,37,54,16,6.83,3.53,0.81,0.638,0.931,22:43
Josh Jackson,SF,Pistons,,3510,$-15.01,62,296,707,41.87,159,218,72.94,77,828,254,143,53,47,70,13.35,4.10,2.31,0.855,0.758,25:09
Chuma Okeke,SF,Magic,,3872,$-16.62,45,135,324,41.67,30,40,75.00,49,349,181,101,48,22,15,7.76,4.02,2.24,1.067,0.489,25:10
Solomon Hill,SF,Hawks,,2895,$-17.22,71,107,298,35.91,35,46,76.09,68,317,214,75,50,11,8,4.46,3.01,1.06,0.704,0.155,21:19
Isaac Okoro,SF,Cavaliers,,4006,$-17.27,67,235,559,42.04,114,157,72.61,62,646,206,128,62,24,53,9.64,3.07,1.91,0.925,0.358,32:26
Devin Vassell,SF,Spurs,,4014,$-17.79,62,123,303,40.59,43,51,84.31,52,341,174,56,43,18,7,5.50,2.81,0.90,0.694,0.290,17:02
Terance Mann,SF,Clippers,,3856,$-18.44,67,178,350,50.86,78,94,82.98,38,472,242,104,29,13,34,7.04,3.61,1.55,0.433,0.194,18:51
Dwayne Bacon,SF,Magic,,3536,$-19.27,72,292,726,40.22,145,176,82.39,59,788,224,93,45,5,39,10.94,3.11,1.29,0.625,0.069,25:44
Stanley Johnson,SF,Raptors,,3237,$-19.38,61,89,233,38.20,44,55,80.00,45,267,153,89,52,18,15,4.38,2.51,1.46,0.852,0.295,16:29
DeAndre' Bembry,SF,Raptors,,3353,$-20.01,51,117,228,51.32,45,66,68.18,14,293,146,107,53,18,21,5.75,2.86,2.10,1.039,0.353,19:03
Luguentz Dort,SF,Thunder,,3898,$-20.33,52,247,639,38.65,122,164,74.39,113,729,189,88,45,19,48,14.02,3.63,1.69,0.865,0.365,29:41
Torrey Craig,SF,Bucks,,3577,$-20.54,50,109,227,48.02,17,22,77.27,39,274,197,49,28,27,11,5.48,3.94,0.98,0.560,0.540,16:04
Josh Okogie,SF,Timberwolves,,3722,$-20.72,59,102,254,40.16,83,108,76.85,29,316,156,63,54,28,22,5.36,2.64,1.07,0.915,0.475,20:17
Taurean Prince,SF,Timberwolves,,3355,$-21.03,41,131,327,40.06,65,76,85.53,62,389,142,76,28,23,15,9.49,3.46,1.85,0.683,0.561,22:05
Deni Avdija,SF,Wizards,,4064,$-21.83,54,130,312,41.67,29,45,64.44,53,342,262,63,32,15,16,6.33,4.85,1.17,0.593,0.278,23:17
James Ennis,SF,Magic,,2884,$-23.29,41,115,243,47.33,70,87,80.46,45,345,166,62,32,7,19,8.41,4.05,1.51,0.780,0.171,24:03
Trevor Ariza,SF,Heat,,1116,$-23.65,30,99,241,41.08,34,44,77.27,50,282,144,55,31,18,9,9.40,4.80,1.83,1.033,0.600,28:02
De'Andre Hunter,SF,Hawks,,3832,$-25.47,23,120,248,48.39,73,85,85.88,31,344,110,44,19,12,8,14.96,4.78,1.91,0.826,0.522,29:28
Tony Snell,SF,Hawks,,2906,$-25.54,47,88,171,51.46,11,11,100.00,62,249,112,59,13,11,8,5.30,2.38,1.26,0.277,0.234,21:06
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-25.68,58,130,356,36.52,35,43,81.40,75,370,129,69,33,6,15,6.38,2.22,1.19,0.569,0.103,18:06
Eric Gordon,SF,Rockets,,2336,$-26.87,27,159,367,43.32,94,114,82.46,69,481,58,71,14,13,19,17.81,2.15,2.63,0.519,0.481,29:13
Otto Porter,SF,Magic,,2882,$-28.07,28,98,227,43.17,36,42,85.71,39,271,152,55,16,4,5,9.68,5.43,1.96,0.571,0.143,21:40
Danuel House,SF,Rockets,,3418,$-28.35,36,110,272,40.44,41,63,65.08,54,315,132,69,21,16,11,8.75,3.67,1.92,0.583,0.444,25:54
Maurice Harkless,SF,Heat,,2753,$-29.12,37,69,165,41.82,33,43,76.74,23,194,89,44,30,20,9,5.24,2.41,1.19,0.811,0.541,20:52
Caleb Martin,SF,Hornets,,3914,$-29.94,53,96,256,37.50,41,64,64.06,31,264,141,67,37,12,15,4.98,2.66,1.26,0.698,0.226,15:26
Naji Marshall,SF,Pelicans,,4099,$-30.13,32,82,209,39.23,53,75,70.67,29,246,148,88,26,10,14,7.69,4.62,2.75,0.812,0.312,21:52
Jake Layman,SF,Timberwolves,,3375,$-30.71,45,91,184,49.46,26,37,70.27,23,231,67,28,29,19,16,5.13,1.49,0.62,0.644,0.422,13:56
Semi Ojeleye,SF,Celtics,,3552,$-30.99,56,89,221,40.27,24,32,75.00,58,260,147,37,17,,10,4.64,2.62,0.66,0.304,,16:58
David Nwaba,SF,Rockets,,3505,$-31.50,30,106,218,48.62,47,68,69.12,17,276,118,31,30,21,26,9.20,3.93,1.03,1.000,0.700,22:37
Rodney Hood,SF,Raptors,,3071,$-32.05,55,94,260,36.15,24,28,85.71,34,246,103,53,24,7,8,4.47,1.87,0.96,0.436,0.127,17:08
Dylan Windler,SF,Cavaliers,,3846,$-32.10,31,57,130,43.85,21,27,77.78,26,161,107,33,19,12,7,5.19,3.45,1.06,0.613,0.387,16:32
Aaron Nesmith,SF,Celtics,,4038,$-32.50,46,78,178,43.82,22,28,78.57,40,218,127,23,15,9,12,4.74,2.76,0.50,0.326,0.196,14:32
Cam Reddish,SF,Hawks,,3831,$-32.63,26,96,263,36.50,67,82,81.71,33,292,104,35,33,9,22,11.23,4.00,1.35,1.269,0.346,28:52
Justin Jackson,SF,Thunder,,3543,$-33.46,34,89,221,40.27,31,37,83.78,36,245,77,52,15,2,6,7.21,2.26,1.53,0.441,0.059,16:58
Nassir Little,SF,Trailblazers,,3859,$-33.48,48,78,167,46.71,36,45,80.00,28,220,128,23,5,13,8,4.58,2.67,0.48,0.104,0.271,13:20
Thanasis Antetokounmpo,SF,Bucks,,3104,$-35.80,57,67,137,48.91,25,49,51.02,7,166,124,46,22,10,12,2.91,2.18,0.81,0.386,0.175,9:40
Kelan Martin,SF,Pacers,,3919,$-36.37,35,62,138,44.93,9,10,90.00,24,157,78,17,10,10,8,4.49,2.23,0.49,0.286,0.286,9:13
Troy Brown,SF,Wizards,,3707,$-36.57,34,62,144,43.06,15,21,71.43,22,161,105,29,10,6,7,4.74,3.09,0.85,0.294,0.176,15:24
DaQuan Jeffries,SF,Kings,,3952,$-36.64,31,50,120,41.67,7,8,87.50,20,127,71,22,15,10,8,4.10,2.29,0.71,0.484,0.323,15:54
Lamar Stevens,SF,Cavaliers,,4042,$-36.75,40,62,136,45.59,37,51,72.55,4,165,96,25,17,13,12,4.12,2.40,0.62,0.425,0.325,12:28
Kevin Knox,SF,Knicks,,3688,$-36.82,42,56,143,39.16,16,20,80.00,35,163,61,19,12,6,6,3.88,1.45,0.45,0.286,0.143,11:03
Abdel Nader,SF,Suns,,3399,$-36.99,24,57,116,49.14,28,37,75.68,18,160,62,19,10,9,7,6.67,2.58,0.79,0.417,0.375,14:48
Darius Miller,SF,Thunder,,3581,$-37.50,18,22,48,45.83,12,12,100.00,17,73,24,21,13,5,,4.06,1.33,1.17,0.722,0.278,10:56
Justise Winslow,SF,Clippers,,3266,$-37.85,26,74,210,35.24,20,35,57.14,10,178,118,50,15,12,6,6.85,4.54,1.92,0.577,0.462,19:30
E'Twaun Moore,SF,Suns,,2655,$-38.35,27,55,121,45.45,12,14,85.71,11,133,45,40,15,5,11,4.93,1.67,1.48,0.556,0.185,14:24
Isaac Bonga,SF,Wizards,,3679,$-38.45,40,30,81,37.04,5,8,62.50,13,78,66,23,11,9,1,1.95,1.65,0.57,0.275,0.225,10:48
Khyri Thomas,SF,Rockets,,3678,$-39.17,5,32,66,48.48,9,9,100.00,9,82,18,25,9,6,1,16.40,3.60,5.00,1.800,1.200,30:35
Anthony Lamb,SF,Rockets,,4072,$-39.35,24,46,118,38.98,18,21,85.71,23,133,70,23,6,5,7,5.54,2.92,0.96,0.250,0.208,17:18
Chandler Hutchison,SF,Wizards,,3719,$-39.71,25,39,103,37.86,21,25,84.00,8,107,78,17,12,5,7,4.28,3.12,0.68,0.480,0.200,13:50
Rodney McGruder,SF,Pistons,,2942,$-40.27,16,37,70,52.86,6,8,75.00,11,91,22,16,8,1,1,5.69,1.38,1.00,0.500,0.062,12:06
Vlatko Cancar,SF,Nuggets,,3556,$-40.46,41,33,72,45.83,10,13,76.92,9,85,50,14,11,2,5,2.07,1.22,0.34,0.268,0.049,6:51
Wes Iwundu,SF,Pelicans,,3538,$-40.91,41,34,102,33.33,26,31,83.87,5,99,90,18,15,4,12,2.41,2.20,0.44,0.366,0.098,13:09
Gabriel Deck,SF,Thunder,,4112,$-40.97,10,32,67,47.76,18,22,81.82,2,84,40,24,8,,2,8.40,4.00,2.40,0.800,,21:10
Glenn Robinson,SF,Kings,,3082,$-41.19,23,42,99,42.42,21,23,91.30,16,121,45,20,4,3,8,5.26,1.96,0.87,0.174,0.130,16:03
Alfonzo McKinnie,SF,Lakers,,3571,$-41.44,39,48,93,51.61,10,18,55.56,16,122,54,6,7,,7,3.13,1.38,0.15,0.179,,6:37
Jaylen Hoard,SF,Thunder,,3920,$-41.52,19,44,88,50.00,28,41,68.29,,116,65,24,13,5,14,6.11,3.42,1.26,0.684,0.263,16:49
Jarrell Brantley,SF,Jazz,,3868,$-41.67,28,25,52,48.08,2,2,100.00,12,64,27,15,7,2,4,2.29,0.96,0.54,0.250,0.071,4:56
Louis King,SF,Kings,,3944,$-41.87,6,17,34,50.00,6,6,100.00,4,44,18,9,7,3,,7.33,3.00,1.50,1.167,0.500,14:13
Justin James,SF,Kings,,3870,$-42.62,36,52,111,46.85,21,36,58.33,14,139,30,22,8,3,9,3.86,0.83,0.61,0.222,0.083,8:37
Ignas Brazdeikis,SF,Knicks,,3869,$-43.21,13,35,83,42.17,10,14,71.43,11,91,45,17,4,3,8,7.00,3.46,1.31,0.308,0.231,19:08
Robert Franks,SF,Magic,,3939,$-43.39,7,13,28,46.43,12,13,92.31,5,43,14,5,3,3,1,6.14,2.00,0.71,0.429,0.429,14:23
KZ Okpala,SF/PF,Heat,,3861,$-43.95,37,36,96,37.50,8,15,53.33,12,92,68,19,10,11,9,2.49,1.84,0.51,0.270,0.297,12:05
T.J. Warren,SF,Pacers,,3120,$-44.50,4,27,51,52.94,8,10,80.00,,62,14,5,2,,2,15.50,3.50,1.25,0.500,,29:21
Elijah Hughes,SF,Jazz,,4020,$-45.35,18,10,30,33.33,3,4,75.00,8,31,9,6,1,1,1,1.72,0.50,0.33,0.056,0.056,3:32
James Nunnally,SF,Pelicans,,2941,$-45.97,9,5,13,38.46,1,2,50.00,4,15,9,3,,,,1.67,1.00,0.33,,,5:18
Robert Woodard,SF,Kings,,4010,$-46.18,13,8,20,40.00,3,8,37.50,1,20,16,2,,3,,1.54,1.23,0.15,,0.231,3:29
Andre Roberson,SF,Nets,,2866,$-46.24,5,2,14,14.29,1,2,50.00,1,6,15,4,3,1,2,1.20,3.00,0.80,0.600,0.200,12:35
Brian Bowen,SF,Pacers,,3889,$-46.65,6,1,4,25.00,1,1,100.00,,3,3,,,,,0.50,0.50,,,,2:29
Terrance Ferguson,SF,Knicks,,3549,$-46.66,13,1,7,14.29,,,,,2,1,2,1,,,0.15,0.08,0.15,0.077,,3:48
Justin Anderson,SF,76ers,,3232,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Leandro Bolmaro,SF,Timberwolves,,4058,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Mavericks,,3428,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Lamine Diane,SF,76ers,,4092,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Paul Eboua,SF,Nets,,4077,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Kings,,3693,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Nets,,3773,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Bucks,,3323,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,SF,Jazz,,2928,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Rockets,,3905,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Heat,,3795,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Kings,,200,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Bucks,,1068,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Vic Law,SF,Magic,,3953,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,SF,Jazz,,3214,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Ade Murkey,SF,Timberwolves,,4093,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Eugene Omoruyi,SF,Mavericks,,4193,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Devonte Patterson,SF,Mavericks,,4100,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Sir'Dominic Pointer,SF,Cavaliers,,3992,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Bulls,,2504,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Trevelin Queen,SF,Rockets,,4066,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SF,Rockets,,2072,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Nate Sestina,SF,Nets,,4087,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Pacers,,2526,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Tres Tinkle,SF,Lakers,,4096,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Pelicans,,3417,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Ish Wainright,SF,Raptors,,4178,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Knicks,,3602,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Kahlil Whitney,SF,Hornets,,4083,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Grizzlies,,3421,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,$-48.52,21,30,99,30.30,22,44,50.00,4,86,59,28,4,1,10,4.10,2.81,1.33,0.190,0.048,15:00
Jared Dudley,SF/PF,Lakers,,2265,$-48.56,12,2,9,22.22,,,,2,6,21,5,1,1,1,0.50,1.75,0.42,0.083,0.083,6:43
Melvin Frazier,SG/SF,Magic,,3721,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
