Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,LF,Padres,,12149,665742,,$-0.00,,,,,,,,,,,162,568,156,35,97,109,12,.275
Blake Snell,SP,Padres,,11275,605483,,$-0.00,32,180.00,115,234,99,45,14,,1.189,2.25,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,141,575,148,25,91,78,29,.257
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,,,,,,,,,,,152,538,140,17,84,60,38,.260
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,155,596,170,19,83,58,19,.285
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,138,543,140,30,75,91,3,.258
Michael Wacha,SP,Padres,,6262,608379,wachami01,$-0.00,24,134.33,113,124,43,48,14,,1.161,3.22,,,,,,,,
Josh Hader,RP,Padres,,11246,623352,,$-0.00,61,56.33,32,85,30,8,2,33,1.101,1.28,1,,,,,,,
Seth Lugo,SP,Padres,,11333,607625,,$-0.00,26,146.33,140,140,36,58,8,,1.203,3.57,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,17,97.33,90,97,21,33,10,,1.140,3.05,,,,,,,,
Garrett Cooper,1B,Padres,,9475,643265,,$-0.00,,,,,,,,,,,123,422,106,17,42,61,,.251
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,153,469,93,13,67,50,15,.198
Nick Martinez,SP,Padres,,9457,607259,,$-0.00,63,110.33,99,106,40,42,6,1,1.260,3.43,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,127,458,105,10,54,48,6,.229
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,24,136.33,134,141,43,69,8,,1.298,4.56,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,125,459,111,9,55,46,1,.242
Gary Sánchez,C,Padres,,5642,596142,,$-0.00,,,,,,,,,,,75,240,52,19,33,47,,.217
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,49,163,52,7,27,30,,.319
Scott Barlow,RP,Padres,,11941,605130,,$-0.00,63,68.00,61,79,34,33,2,13,1.397,4.37,1,,,,,,,
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,54,51.33,31,44,19,10,1,1,0.974,1.75,,,,,,,,
Rich Hill,SP,Padres,,3470,448179,hillri01,$-0.00,32,146.33,165,129,58,88,8,,1.524,5.41,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,27,27.67,15,24,10,13,4,,0.904,4.23,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-0.00,14,50.33,43,54,25,18,2,,1.351,3.22,,,,,,,,
Steven Wilson,RP,Padres,,13352,621051,,$-0.00,52,53.00,35,57,27,23,1,,1.170,3.91,,,,,,,,
Nelson Cruz,None,Padres,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,49,143,35,5,9,23,1,.245
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,75,202,47,3,16,18,5,.233
Rougned Odor,2B,Padres,,5786,596059,,$-0.00,,,,,,,,,,,59,138,28,4,21,18,2,.203
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,55,91,21,2,16,9,8,.231
Matt Carpenter,1B,Padres,,5070,572761,carpema01,$-0.00,,,,,,,,,,,76,188,33,5,18,31,1,.176
Matthew Batten,2B,Padres,,12780,676946,,$-0.00,,,,,,,,,,,43,120,31,2,19,11,2,.258
Luis García,RP,Padres,,7302,472610,garcilu03,$-0.00,61,59.67,59,53,24,27,2,,1.391,4.07,,,,,,,,
Drew Carlton,SP,Padres,,13753,,,$-0.00,11,20.67,18,18,6,10,2,,1.161,4.35,,,,,,,,
Ji Man Choi,1B,Padres,,7377,596847,,$-0.00,,,,,,,,,,,39,104,17,6,12,13,,.163
Ray Kerr,RP,Padres,,13870,678061,,$-0.00,22,27.00,25,35,9,13,1,,1.259,4.33,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,8,41.33,39,31,12,20,1,,1.234,4.35,,,,,,,,
Brandon Dixon,2B,Padres,,10875,641525,,$-0.00,1,1.00,,,,,,,,,33,79,16,2,10,9,1,.203
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,11,36,9,2,6,6,,.250
Domingo Tapia,RP,Padres,,7012,593619,,$-0.00,15,17.67,13,14,12,7,,1,1.415,3.57,1,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,33,81,17,1,7,6,,.210
Alek Jacob,RP,Padres,,15686,689690,,$-0.00,3,3.00,,5,1,,,,0.333,,,,,,,,,
Ben Gamel,RF,Padres,,5946,592325,,$-0.00,,,,,,,,,,,6,15,3,,2,2,,.200
David Dahl,LF,Padres,,6320,621311,,$-0.00,,,,,,,,,,,4,9,1,1,1,1,,.111
Jose Espada,SP,Padres,,15434,,,$-0.00,1,1.00,,2,2,,,,2.000,,,,,,,,,
Jay Groome,SP,Padres,,13592,666130,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,669308,,$-0.00,,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,$-0.00,,,,,,,,,,,1,1,,,,,,
Austin Nola,C,Padres,,6937,543592,,$-0.00,,,,,,,,,,,52,130,19,1,9,8,,.146
Taylor Kohlwey,CF,Padres,,14130,,,$-0.00,,,,,,,,,,,5,13,2,,,,,.154
Adam Engel,RF,Padres,,10981,641553,,$-0.00,,,,,,,,,,,5,6,,,,,,
Nick Hernandez,RP,Padres,,13222,663321,,$-0.00,2,3.00,3,5,4,4,,,2.333,12.00,,,,,,,,
Tim Hill,RP,Padres,,11749,657612,,$-0.00,48,44.33,59,26,14,27,1,,1.647,5.48,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-0.00,8,9.00,14,8,5,7,,,2.111,7.00,,,,,,,,
Glenn Otto,SP,Padres,,13182,657248,,$-0.00,6,10.67,14,11,6,12,,,1.875,10.12,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-0.00,4,5.67,10,4,5,10,,,2.647,15.88,,,,,,,,
